"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)","APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)","APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)","APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)","APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)","APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)","APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)","APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)","APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)","APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)","APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)","APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)","APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)","APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)","APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)","APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)","APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)","APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)","APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)","APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)","APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)","APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)","APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)","APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)","APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)","APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)","APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)","APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)","APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)","APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)","APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)","APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)","APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)","APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)","APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,"Elatostema rugosum","parataniwha, New Zealand begonia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)","APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)","APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)","APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)","APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)","APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)","APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)","APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)","APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)","APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)","APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)","APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)","APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)","APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)","APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)","APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,"Hymenophyllum bivalve","filmy fern","Meringium bivalve (G. Forst.) Copel.; Sphaerocionium bivalve (G.Forst.) C.Presl; Trichomanes bivalve G.Forst.; Hymenophyllum pyriforme Bosch; Hymenophyllum spathulatum Colenso",Ferns,"Not Threatened",Native,
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)","APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)","APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)","APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,"Hymenophyllum frankliniae","rusty filmy fern","Hymenophyllum ferrugineum Colla of New Zealand authors, Sphaerocionium ferrugineum (Colla) Copel.; Hymenophyllum aeruginosum var. franklinianum (Colenso) Hook.; Hymenophyllum subtilissimum Kunze; Sphaerocionium frankliniae (Colenso) K.Iwats.; Hymenophyllum aeruginosum sensu Hook.f.; Hymenophyllum frankliniae Colenso; Hymenophyllum franklinianum Colenso",Ferns,"Not Threatened",Native,
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)","APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)","APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)","APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)","APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)","APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,"Isolepis subtilissima",,"Scirpus subtilissimus (Boeck.) S.T.Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)","APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)","APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)","APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)","APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)","APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)","APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)","APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)","APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)","APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)","APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)","APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tawarau Gorge from Were Rd end (1 hr) (TRAU)","APD 258 PCN716 AP Druce","Waitomo District",01/01/2009,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
