"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lion Downs Bush (LND)",PCN1128,"PCN1128 Anon","Kapiti Coast District",01/01/1972,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Lion Downs Bush (LND)",PCN1128,"PCN1128 Anon","Kapiti Coast District",01/01/1972,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Lion Downs Bush (LND)",PCN1128,"PCN1128 Anon","Kapiti Coast District",01/01/1972,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Lion Downs Bush (LND)",PCN1128,"PCN1128 Anon","Kapiti Coast District",01/01/1972,"Fuchsia perscandens","scrambling fuchsia",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lion Downs Bush (LND)",PCN1128,"PCN1128 Anon","Kapiti Coast District",01/01/1972,"Gastrodia sesamoides","gastrodia, pot-bellied orchid, cinnamon sticks",None,Orchids,"Not Threatened",Native,
"Lion Downs Bush (LND)",PCN1128,"PCN1128 Anon","Kapiti Coast District",01/01/1972,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lion Downs Bush (LND)",PCN1128,"PCN1128 Anon","Kapiti Coast District",01/01/1972,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lion Downs Bush (LND)",PCN1128,"PCN1128 Anon","Kapiti Coast District",01/01/1972,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lion Downs Bush (LND)",PCN1128,"PCN1128 Anon","Kapiti Coast District",01/01/1972,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lion Downs Bush (LND)",PCN1128,"PCN1128 Anon","Kapiti Coast District",01/01/1972,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lion Downs Bush (LND)",PCN1128,"PCN1128 Anon","Kapiti Coast District",01/01/1972,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lion Downs Bush (LND)",PCN1128,"PCN1128 Anon","Kapiti Coast District",01/01/1972,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lion Downs Bush (LND)",PCN1128,"PCN1128 Anon","Kapiti Coast District",01/01/1972,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lion Downs Bush (LND)",PCN1128,"PCN1128 Anon","Kapiti Coast District",01/01/1972,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lion Downs Bush (LND)",PCN1128,"PCN1128 Anon","Kapiti Coast District",01/01/1972,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lion Downs Bush (LND)",PCN1128,"PCN1128 Anon","Kapiti Coast District",01/01/1972,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Lion Downs Bush (LND)",PCN1128,"PCN1128 Anon","Kapiti Coast District",01/01/1972,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lion Downs Bush (LND)",PCN1128,"PCN1128 Anon","Kapiti Coast District",01/01/1972,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lion Downs Bush (LND)",PCN1128,"PCN1128 Anon","Kapiti Coast District",01/01/1972,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lion Downs Bush (LND)",PCN1128,"PCN1128 Anon","Kapiti Coast District",01/01/1972,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lion Downs Bush (LND)",PCN1128,"PCN1128 Anon","Kapiti Coast District",01/01/1972,"Passiflora tripartita var. mollissima","banana passionfruit",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Lion Downs Bush (LND)",PCN1128,"PCN1128 Anon","Kapiti Coast District",01/01/1972,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lion Downs Bush (LND)",PCN1128,"PCN1128 Anon","Kapiti Coast District",01/01/1972,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lion Downs Bush (LND)",PCN1128,"PCN1128 Anon","Kapiti Coast District",01/01/1972,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lion Downs Bush (LND)",PCN1128,"PCN1128 Anon","Kapiti Coast District",01/01/1972,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lion Downs Bush (LND)",PCN1128,"PCN1128 Anon","Kapiti Coast District",01/01/1972,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lion Downs Bush (LND)",PCN1128,"PCN1128 Anon","Kapiti Coast District",01/01/1972,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lion Downs Bush (LND)",PCN1128,"PCN1128 Anon","Kapiti Coast District",01/01/1972,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lion Downs Bush (LND)",PCN1128,"PCN1128 Anon","Kapiti Coast District",01/01/1972,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Lion Downs Bush (LND)",PCN1128,"PCN1128 Anon","Kapiti Coast District",01/01/1972,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lion Downs Bush (LND)",PCN1128,"PCN1128 Anon","Kapiti Coast District",01/01/1972,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lion Downs Bush (LND)",PCN1128,"PCN1128 Anon","Kapiti Coast District",01/01/1972,"Solanum chenopodioides","velvety nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lion Downs Bush (LND)",PCN1128,"PCN1128 Anon","Kapiti Coast District",01/01/1972,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lion Downs Bush (LND)",PCN1128,"PCN1128 Anon","Kapiti Coast District",01/01/1972,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lion Downs Bush (LND)",PCN1128,"PCN1128 Anon","Kapiti Coast District",01/01/1972,"Solanum pseudocapsicum","Jerusalem cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Lion Downs Bush (LND)",PCN1128,"PCN1128 Anon","Kapiti Coast District",01/01/1972,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Lion Downs Bush (LND)",PCN1128,"PCN1128 Anon","Kapiti Coast District",01/01/1972,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lion Downs Bush (LND)",PCN1128,"PCN1128 Anon","Kapiti Coast District",01/01/1972,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
