"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Claudlands Bush (CLAU)","Rot BS News 4:10","Rot BS News 4:10 MC Gudex;M Boase","Hamilton City",01/01/1955,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Claudlands Bush (CLAU)","Rot BS News 4:10","Rot BS News 4:10 MC Gudex;M Boase","Hamilton City",01/01/1955,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Claudlands Bush (CLAU)","Rot BS News 4:10","Rot BS News 4:10 MC Gudex;M Boase","Hamilton City",01/01/1955,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Claudlands Bush (CLAU)","Rot BS News 4:10","Rot BS News 4:10 MC Gudex;M Boase","Hamilton City",01/01/1955,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Claudlands Bush (CLAU)","Rot BS News 4:10","Rot BS News 4:10 MC Gudex;M Boase","Hamilton City",01/01/1955,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Claudlands Bush (CLAU)","Rot BS News 4:10","Rot BS News 4:10 MC Gudex;M Boase","Hamilton City",01/01/1955,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Claudlands Bush (CLAU)","Rot BS News 4:10","Rot BS News 4:10 MC Gudex;M Boase","Hamilton City",01/01/1955,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Claudlands Bush (CLAU)","Rot BS News 4:10","Rot BS News 4:10 MC Gudex;M Boase","Hamilton City",01/01/1955,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Claudlands Bush (CLAU)","Rot BS News 4:10","Rot BS News 4:10 MC Gudex;M Boase","Hamilton City",01/01/1955,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Claudlands Bush (CLAU)","Rot BS News 4:10","Rot BS News 4:10 MC Gudex;M Boase","Hamilton City",01/01/1955,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Claudlands Bush (CLAU)","Rot BS News 4:10","Rot BS News 4:10 MC Gudex;M Boase","Hamilton City",01/01/1955,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Claudlands Bush (CLAU)","Rot BS News 4:10","Rot BS News 4:10 MC Gudex;M Boase","Hamilton City",01/01/1955,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Claudlands Bush (CLAU)","Rot BS News 4:10","Rot BS News 4:10 MC Gudex;M Boase","Hamilton City",01/01/1955,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Claudlands Bush (CLAU)","Rot BS News 4:10","Rot BS News 4:10 MC Gudex;M Boase","Hamilton City",01/01/1955,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Claudlands Bush (CLAU)","Rot BS News 4:10","Rot BS News 4:10 MC Gudex;M Boase","Hamilton City",01/01/1955,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Claudlands Bush (CLAU)","Rot BS News 4:10","Rot BS News 4:10 MC Gudex;M Boase","Hamilton City",01/01/1955,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Claudlands Bush (CLAU)","Rot BS News 4:10","Rot BS News 4:10 MC Gudex;M Boase","Hamilton City",01/01/1955,"Elaeagnus ×reflexa",elaeagnus,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Claudlands Bush (CLAU)","Rot BS News 4:10","Rot BS News 4:10 MC Gudex;M Boase","Hamilton City",01/01/1955,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Claudlands Bush (CLAU)","Rot BS News 4:10","Rot BS News 4:10 MC Gudex;M Boase","Hamilton City",01/01/1955,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Claudlands Bush (CLAU)","Rot BS News 4:10","Rot BS News 4:10 MC Gudex;M Boase","Hamilton City",01/01/1955,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Claudlands Bush (CLAU)","Rot BS News 4:10","Rot BS News 4:10 MC Gudex;M Boase","Hamilton City",01/01/1955,"Euonymus fortunei",,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Claudlands Bush (CLAU)","Rot BS News 4:10","Rot BS News 4:10 MC Gudex;M Boase","Hamilton City",01/01/1955,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Claudlands Bush (CLAU)","Rot BS News 4:10","Rot BS News 4:10 MC Gudex;M Boase","Hamilton City",01/01/1955,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Claudlands Bush (CLAU)","Rot BS News 4:10","Rot BS News 4:10 MC Gudex;M Boase","Hamilton City",01/01/1955,"Gahnia xanthocarpa","gahnia, māpere","Lampocarya xanthocarpa Hook.f.; Gahnia ebenocarpa Hook.f. ex Kirk; Claudium xanthocarpum (Hook.f.) F.Muell.; Gahnia setifolia (A.Rich.) Hook.f. var. xanthocarpa (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Claudlands Bush (CLAU)","Rot BS News 4:10","Rot BS News 4:10 MC Gudex;M Boase","Hamilton City",01/01/1955,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Claudlands Bush (CLAU)","Rot BS News 4:10","Rot BS News 4:10 MC Gudex;M Boase","Hamilton City",01/01/1955,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Claudlands Bush (CLAU)","Rot BS News 4:10","Rot BS News 4:10 MC Gudex;M Boase","Hamilton City",01/01/1955,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Claudlands Bush (CLAU)","Rot BS News 4:10","Rot BS News 4:10 MC Gudex;M Boase","Hamilton City",01/01/1955,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Claudlands Bush (CLAU)","Rot BS News 4:10","Rot BS News 4:10 MC Gudex;M Boase","Hamilton City",01/01/1955,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Claudlands Bush (CLAU)","Rot BS News 4:10","Rot BS News 4:10 MC Gudex;M Boase","Hamilton City",01/01/1955,"Hoheria populnea","lacebark, houhere, ribbonwood","Hoheria sinclairii Hook.f., H. populnea subsp. vulgaris Kirk var. vulgaris, H. populnea subsp. vulgaris var. sinclairii (Hook.f.) Kirk, H. populnea var. crataegifolia Hook.f. (pro parte)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Claudlands Bush (CLAU)","Rot BS News 4:10","Rot BS News 4:10 MC Gudex;M Boase","Hamilton City",01/01/1955,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Claudlands Bush (CLAU)","Rot BS News 4:10","Rot BS News 4:10 MC Gudex;M Boase","Hamilton City",01/01/1955,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Claudlands Bush (CLAU)","Rot BS News 4:10","Rot BS News 4:10 MC Gudex;M Boase","Hamilton City",01/01/1955,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Claudlands Bush (CLAU)","Rot BS News 4:10","Rot BS News 4:10 MC Gudex;M Boase","Hamilton City",01/01/1955,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Claudlands Bush (CLAU)","Rot BS News 4:10","Rot BS News 4:10 MC Gudex;M Boase","Hamilton City",01/01/1955,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Claudlands Bush (CLAU)","Rot BS News 4:10","Rot BS News 4:10 MC Gudex;M Boase","Hamilton City",01/01/1955,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Claudlands Bush (CLAU)","Rot BS News 4:10","Rot BS News 4:10 MC Gudex;M Boase","Hamilton City",01/01/1955,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Claudlands Bush (CLAU)","Rot BS News 4:10","Rot BS News 4:10 MC Gudex;M Boase","Hamilton City",01/01/1955,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Claudlands Bush (CLAU)","Rot BS News 4:10","Rot BS News 4:10 MC Gudex;M Boase","Hamilton City",01/01/1955,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Claudlands Bush (CLAU)","Rot BS News 4:10","Rot BS News 4:10 MC Gudex;M Boase","Hamilton City",01/01/1955,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Claudlands Bush (CLAU)","Rot BS News 4:10","Rot BS News 4:10 MC Gudex;M Boase","Hamilton City",01/01/1955,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Claudlands Bush (CLAU)","Rot BS News 4:10","Rot BS News 4:10 MC Gudex;M Boase","Hamilton City",01/01/1955,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Claudlands Bush (CLAU)","Rot BS News 4:10","Rot BS News 4:10 MC Gudex;M Boase","Hamilton City",01/01/1955,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Claudlands Bush (CLAU)","Rot BS News 4:10","Rot BS News 4:10 MC Gudex;M Boase","Hamilton City",01/01/1955,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
