"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Fuchsia perscandens","scrambling fuchsia",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Hoheria populnea","lacebark, houhere, ribbonwood","Hoheria sinclairii Hook.f., H. populnea subsp. vulgaris Kirk var. vulgaris, H. populnea subsp. vulgaris var. sinclairii (Hook.f.) Kirk, H. populnea var. crataegifolia Hook.f. (pro parte)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Hymenophyllum flexuosum","filmy fern","Mecodium flexuosum (A. Cunn.) Copel.; Hymenophyllum australe var. flexuosum (A.Cunn.) C.Chr.",Ferns,"Not Threatened",Native,
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Juncus distegus",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Myosotis forsteri","Forster's forget-me-not","Myosotis hamiltonii Colenso; Myosotis tenuifolia Colenso pro parte; Myosotis polyantha Colenso pro parte","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
