"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Caladenia bartlettii",,"Caladenia carnea var. bartlettii Hatch, Petalochilus bartlettii (Hatch) D.L.Jones et M.A.Clem.",Orchids,"At Risk – Naturally Uncommon",Native,
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Carex cockayneana","Cockayne's sedge","Carex cinnamomea Cheeseman, C. forsteri var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Chamaecytisus palmensis","tree lucerne",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Cheilanthes distans","woolly cloak fern, woolly rock fern","Notholaena distans R.Br.",Ferns,"Not Threatened",Native,
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Corybas cheesemanii","helmet orchid, Cheeseman's spider orchid","Corysanthes cheesemanii Hook.f.",Orchids,"Not Threatened",Native,
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Cyrtostylis rotundifolia","winter orchid","Acianthus reniformis (R.Br.) Schltr.",Orchids,"Not Threatened",Native,
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Euphrasia cuneata","North Island eyebright","Euphrasia tricolor Col.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Fumaria bastardii","Bastard's fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Lactuca serriola","prickly lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Luzula banksiana var. banksiana","coastal woodrush","Luzula picta A.Rich. var. banksiana (Meyer) Buch.; Luzula capestris (L.) D.C. car banksiana (Meyer) Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Melicytus crassifolius","thick-leaved mahoe","Hymenanthera crassifolia Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Ornithopus pinnatus","yellow serradella",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Orthoceras novae-zeelandiae","horned orchid","Diuris novae-zeelandiae A.Rich., Orthoceras caput-serpentis Colenso, Orthoceras rubrum Colenso, Orthoceras solandri Lindl., Orthoceras strictum f. viride Hatch",Orchids,"Not Threatened",Native,
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rarangi to Whites - Bay:  track up to road (Q11)","APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
