"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Gahnia xanthocarpa","gahnia, māpere","Lampocarya xanthocarpa Hook.f.; Gahnia ebenocarpa Hook.f. ex Kirk; Claudium xanthocarpum (Hook.f.) F.Muell.; Gahnia setifolia (A.Rich.) Hook.f. var. xanthocarpa (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Glyceria maxima","Floating sweetgrass, reed sweetgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Hydrocotyle dissecta",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Hymenophyllum frankliniae","rusty filmy fern","Hymenophyllum ferrugineum Colla of New Zealand authors, Sphaerocionium ferrugineum (Colla) Copel.; Hymenophyllum aeruginosum var. franklinianum (Colenso) Hook.; Hymenophyllum subtilissimum Kunze; Sphaerocionium frankliniae (Colenso) K.Iwats.; Hymenophyllum aeruginosum sensu Hook.f.; Hymenophyllum frankliniae Colenso; Hymenophyllum franklinianum Colenso",Ferns,"Not Threatened",Native,
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Hymenophyllum scabrum","rough filmy fern","Mecodium scabrum (A. Rich.) Copel.; Sphaerocionium scabrum (A.Rich.) C.Presl; Diplooephyllum scabrum (A.Rich.) Bosch; Sphaerocionium glanduliferum C.Presl;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Hypericum androsaemum",tutsan,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
