"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Queen Elisabeth II Park forest remnant (QE2P)",PCN244,"PCN244 CC Ogle; JC Horne & P Enright; Well Bot Soc","Kapiti Coast District",01/03/1981,"Hesperocyparis macrocarpa",macrocarpa,"Cupressus macrocarpa (Hartw.) Bartel","Trees & Shrubs - Gymnosperms",,Exotic,
"Queen Elisabeth II Park forest remnant (QE2P)",PCN244,"PCN244 CC Ogle; JC Horne & P Enright; Well Bot Soc","Kapiti Coast District",01/03/1981,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Queen Elisabeth II Park forest remnant (QE2P)",PCN244,"PCN244 CC Ogle; JC Horne & P Enright; Well Bot Soc","Kapiti Coast District",01/03/1981,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Queen Elisabeth II Park forest remnant (QE2P)",PCN244,"PCN244 CC Ogle; JC Horne & P Enright; Well Bot Soc","Kapiti Coast District",01/03/1981,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Queen Elisabeth II Park forest remnant (QE2P)",PCN244,"PCN244 CC Ogle; JC Horne & P Enright; Well Bot Soc","Kapiti Coast District",01/03/1981,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Queen Elisabeth II Park forest remnant (QE2P)",PCN244,"PCN244 CC Ogle; JC Horne & P Enright; Well Bot Soc","Kapiti Coast District",01/03/1981,"Hypericum androsaemum",tutsan,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Queen Elisabeth II Park forest remnant (QE2P)",PCN244,"PCN244 CC Ogle; JC Horne & P Enright; Well Bot Soc","Kapiti Coast District",01/03/1981,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Queen Elisabeth II Park forest remnant (QE2P)",PCN244,"PCN244 CC Ogle; JC Horne & P Enright; Well Bot Soc","Kapiti Coast District",01/03/1981,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Queen Elisabeth II Park forest remnant (QE2P)",PCN244,"PCN244 CC Ogle; JC Horne & P Enright; Well Bot Soc","Kapiti Coast District",01/03/1981,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Queen Elisabeth II Park forest remnant (QE2P)",PCN244,"PCN244 CC Ogle; JC Horne & P Enright; Well Bot Soc","Kapiti Coast District",01/03/1981,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Queen Elisabeth II Park forest remnant (QE2P)",PCN244,"PCN244 CC Ogle; JC Horne & P Enright; Well Bot Soc","Kapiti Coast District",01/03/1981,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Queen Elisabeth II Park forest remnant (QE2P)",PCN244,"PCN244 CC Ogle; JC Horne & P Enright; Well Bot Soc","Kapiti Coast District",01/03/1981,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Queen Elisabeth II Park forest remnant (QE2P)",PCN244,"PCN244 CC Ogle; JC Horne & P Enright; Well Bot Soc","Kapiti Coast District",01/03/1981,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Queen Elisabeth II Park forest remnant (QE2P)",PCN244,"PCN244 CC Ogle; JC Horne & P Enright; Well Bot Soc","Kapiti Coast District",01/03/1981,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Queen Elisabeth II Park forest remnant (QE2P)",PCN244,"PCN244 CC Ogle; JC Horne & P Enright; Well Bot Soc","Kapiti Coast District",01/03/1981,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Queen Elisabeth II Park forest remnant (QE2P)",PCN244,"PCN244 CC Ogle; JC Horne & P Enright; Well Bot Soc","Kapiti Coast District",01/03/1981,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Queen Elisabeth II Park forest remnant (QE2P)",PCN244,"PCN244 CC Ogle; JC Horne & P Enright; Well Bot Soc","Kapiti Coast District",01/03/1981,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Queen Elisabeth II Park forest remnant (QE2P)",PCN244,"PCN244 CC Ogle; JC Horne & P Enright; Well Bot Soc","Kapiti Coast District",01/03/1981,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Queen Elisabeth II Park forest remnant (QE2P)",PCN244,"PCN244 CC Ogle; JC Horne & P Enright; Well Bot Soc","Kapiti Coast District",01/03/1981,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Queen Elisabeth II Park forest remnant (QE2P)",PCN244,"PCN244 CC Ogle; JC Horne & P Enright; Well Bot Soc","Kapiti Coast District",01/03/1981,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Queen Elisabeth II Park forest remnant (QE2P)",PCN244,"PCN244 CC Ogle; JC Horne & P Enright; Well Bot Soc","Kapiti Coast District",01/03/1981,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Queen Elisabeth II Park forest remnant (QE2P)",PCN244,"PCN244 CC Ogle; JC Horne & P Enright; Well Bot Soc","Kapiti Coast District",01/03/1981,"Lophomyrtus bullata",ramarama,"Myrtus bullata Sol. ex A.Cunn. non Salis. nom. illegit., Myrtus aotearoana (E.C.Nelson) E.C.Nelson nom. illegit., Lophomyrtus aotearoana E.C.Nelson nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Queen Elisabeth II Park forest remnant (QE2P)",PCN244,"PCN244 CC Ogle; JC Horne & P Enright; Well Bot Soc","Kapiti Coast District",01/03/1981,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Queen Elisabeth II Park forest remnant (QE2P)",PCN244,"PCN244 CC Ogle; JC Horne & P Enright; Well Bot Soc","Kapiti Coast District",01/03/1981,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Queen Elisabeth II Park forest remnant (QE2P)",PCN244,"PCN244 CC Ogle; JC Horne & P Enright; Well Bot Soc","Kapiti Coast District",01/03/1981,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Queen Elisabeth II Park forest remnant (QE2P)",PCN244,"PCN244 CC Ogle; JC Horne & P Enright; Well Bot Soc","Kapiti Coast District",01/03/1981,"Mentha pulegium",pennyroyal,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Queen Elisabeth II Park forest remnant (QE2P)",PCN244,"PCN244 CC Ogle; JC Horne & P Enright; Well Bot Soc","Kapiti Coast District",01/03/1981,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Queen Elisabeth II Park forest remnant (QE2P)",PCN244,"PCN244 CC Ogle; JC Horne & P Enright; Well Bot Soc","Kapiti Coast District",01/03/1981,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Queen Elisabeth II Park forest remnant (QE2P)",PCN244,"PCN244 CC Ogle; JC Horne & P Enright; Well Bot Soc","Kapiti Coast District",01/03/1981,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Queen Elisabeth II Park forest remnant (QE2P)",PCN244,"PCN244 CC Ogle; JC Horne & P Enright; Well Bot Soc","Kapiti Coast District",01/03/1981,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
