"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kupukore & Owahanga Gorge (Wairarapa Taipos) (KUPU)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Tararua District",01/01/1953,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Kupukore & Owahanga Gorge (Wairarapa Taipos) (KUPU)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Tararua District",01/01/1953,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Kupukore & Owahanga Gorge (Wairarapa Taipos) (KUPU)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Tararua District",01/01/1953,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kupukore & Owahanga Gorge (Wairarapa Taipos) (KUPU)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Tararua District",01/01/1953,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kupukore & Owahanga Gorge (Wairarapa Taipos) (KUPU)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Tararua District",01/01/1953,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kupukore & Owahanga Gorge (Wairarapa Taipos) (KUPU)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Tararua District",01/01/1953,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kupukore & Owahanga Gorge (Wairarapa Taipos) (KUPU)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Tararua District",01/01/1953,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kupukore & Owahanga Gorge (Wairarapa Taipos) (KUPU)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Tararua District",01/01/1953,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kupukore & Owahanga Gorge (Wairarapa Taipos) (KUPU)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Tararua District",01/01/1953,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Kupukore & Owahanga Gorge (Wairarapa Taipos) (KUPU)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Tararua District",01/01/1953,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kupukore & Owahanga Gorge (Wairarapa Taipos) (KUPU)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Tararua District",01/01/1953,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kupukore & Owahanga Gorge (Wairarapa Taipos) (KUPU)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Tararua District",01/01/1953,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Kupukore & Owahanga Gorge (Wairarapa Taipos) (KUPU)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Tararua District",01/01/1953,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kupukore & Owahanga Gorge (Wairarapa Taipos) (KUPU)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Tararua District",01/01/1953,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kupukore & Owahanga Gorge (Wairarapa Taipos) (KUPU)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Tararua District",01/01/1953,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kupukore & Owahanga Gorge (Wairarapa Taipos) (KUPU)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Tararua District",01/01/1953,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Kupukore & Owahanga Gorge (Wairarapa Taipos) (KUPU)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Tararua District",01/01/1953,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kupukore & Owahanga Gorge (Wairarapa Taipos) (KUPU)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Tararua District",01/01/1953,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kupukore & Owahanga Gorge (Wairarapa Taipos) (KUPU)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Tararua District",01/01/1953,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Kupukore & Owahanga Gorge (Wairarapa Taipos) (KUPU)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Tararua District",01/01/1953,"Craspedia minor","small craspedia, woollyhead",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kupukore & Owahanga Gorge (Wairarapa Taipos) (KUPU)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Tararua District",01/01/1953,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kupukore & Owahanga Gorge (Wairarapa Taipos) (KUPU)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Tararua District",01/01/1953,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Kupukore & Owahanga Gorge (Wairarapa Taipos) (KUPU)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Tararua District",01/01/1953,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Kupukore & Owahanga Gorge (Wairarapa Taipos) (KUPU)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Tararua District",01/01/1953,"Dracophyllum filifolium",inanga,"Dracophyllum setifolium Stchegl.; Dracophyllum pungens Colenso; Dracophyllum virgatum Colenso; Dracophyllum heterophyllum Colenso; Dracophyllum ×vulcanicum; Dracophyllum urvillianum var. filifolium Cheeseman; Dracophyllum collinum W.R.B. Oliv.; Dracophyllum filifolium var. centrale W.R.B. Oliv.; Dracophyllum filifolium var. collinum W.R.B. Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kupukore & Owahanga Gorge (Wairarapa Taipos) (KUPU)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Tararua District",01/01/1953,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Kupukore & Owahanga Gorge (Wairarapa Taipos) (KUPU)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Tararua District",01/01/1953,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kupukore & Owahanga Gorge (Wairarapa Taipos) (KUPU)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Tararua District",01/01/1953,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kupukore & Owahanga Gorge (Wairarapa Taipos) (KUPU)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Tararua District",01/01/1953,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kupukore & Owahanga Gorge (Wairarapa Taipos) (KUPU)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Tararua District",01/01/1953,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kupukore & Owahanga Gorge (Wairarapa Taipos) (KUPU)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Tararua District",01/01/1953,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kupukore & Owahanga Gorge (Wairarapa Taipos) (KUPU)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Tararua District",01/01/1953,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kupukore & Owahanga Gorge (Wairarapa Taipos) (KUPU)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Tararua District",01/01/1953,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kupukore & Owahanga Gorge (Wairarapa Taipos) (KUPU)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Tararua District",01/01/1953,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kupukore & Owahanga Gorge (Wairarapa Taipos) (KUPU)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Tararua District",01/01/1953,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kupukore & Owahanga Gorge (Wairarapa Taipos) (KUPU)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Tararua District",01/01/1953,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Kupukore & Owahanga Gorge (Wairarapa Taipos) (KUPU)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Tararua District",01/01/1953,"Geranium retrorsum","turnip-rooted geranium",None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,
"Kupukore & Owahanga Gorge (Wairarapa Taipos) (KUPU)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Tararua District",01/01/1953,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kupukore & Owahanga Gorge (Wairarapa Taipos) (KUPU)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Tararua District",01/01/1953,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kupukore & Owahanga Gorge (Wairarapa Taipos) (KUPU)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Tararua District",01/01/1953,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kupukore & Owahanga Gorge (Wairarapa Taipos) (KUPU)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Tararua District",01/01/1953,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kupukore & Owahanga Gorge (Wairarapa Taipos) (KUPU)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Tararua District",01/01/1953,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kupukore & Owahanga Gorge (Wairarapa Taipos) (KUPU)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Tararua District",01/01/1953,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kupukore & Owahanga Gorge (Wairarapa Taipos) (KUPU)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Tararua District",01/01/1953,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kupukore & Owahanga Gorge (Wairarapa Taipos) (KUPU)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Tararua District",01/01/1953,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Kupukore & Owahanga Gorge (Wairarapa Taipos) (KUPU)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Tararua District",01/01/1953,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kupukore & Owahanga Gorge (Wairarapa Taipos) (KUPU)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Tararua District",01/01/1953,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Kupukore & Owahanga Gorge (Wairarapa Taipos) (KUPU)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Tararua District",01/01/1953,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Kupukore & Owahanga Gorge (Wairarapa Taipos) (KUPU)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Tararua District",01/01/1953,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Kupukore & Owahanga Gorge (Wairarapa Taipos) (KUPU)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Tararua District",01/01/1953,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Kupukore & Owahanga Gorge (Wairarapa Taipos) (KUPU)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Tararua District",01/01/1953,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kupukore & Owahanga Gorge (Wairarapa Taipos) (KUPU)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Tararua District",01/01/1953,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Kupukore & Owahanga Gorge (Wairarapa Taipos) (KUPU)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Tararua District",01/01/1953,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kupukore & Owahanga Gorge (Wairarapa Taipos) (KUPU)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Tararua District",01/01/1953,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kupukore & Owahanga Gorge (Wairarapa Taipos) (KUPU)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Tararua District",01/01/1953,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Kupukore & Owahanga Gorge (Wairarapa Taipos) (KUPU)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Tararua District",01/01/1953,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kupukore & Owahanga Gorge (Wairarapa Taipos) (KUPU)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Tararua District",01/01/1953,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
