"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lee Valley, Mead's Bridge, Lucy Crk Res (16)","E Shaw, P Sirett","E Shaw, P Sirett E Shaw & P Sirett","Tasman District",13/05/2002,"Coprosma obconica",coprosma,"Coprosma obconica Kirk subsp. obconica","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Lee Valley, Mead's Bridge, Lucy Crk Res (16)","E Shaw, P Sirett","E Shaw, P Sirett E Shaw & P Sirett","Tasman District",13/05/2002,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lee Valley, Mead's Bridge, Lucy Crk Res (16)","E Shaw, P Sirett","E Shaw, P Sirett E Shaw & P Sirett","Tasman District",13/05/2002,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lee Valley, Mead's Bridge, Lucy Crk Res (16)","E Shaw, P Sirett","E Shaw, P Sirett E Shaw & P Sirett","Tasman District",13/05/2002,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lee Valley, Mead's Bridge, Lucy Crk Res (16)","E Shaw, P Sirett","E Shaw, P Sirett E Shaw & P Sirett","Tasman District",13/05/2002,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lee Valley, Mead's Bridge, Lucy Crk Res (16)","E Shaw, P Sirett","E Shaw, P Sirett E Shaw & P Sirett","Tasman District",13/05/2002,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lee Valley, Mead's Bridge, Lucy Crk Res (16)","E Shaw, P Sirett","E Shaw, P Sirett E Shaw & P Sirett","Tasman District",13/05/2002,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lee Valley, Mead's Bridge, Lucy Crk Res (16)","E Shaw, P Sirett","E Shaw, P Sirett E Shaw & P Sirett","Tasman District",13/05/2002,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lee Valley, Mead's Bridge, Lucy Crk Res (16)","E Shaw, P Sirett","E Shaw, P Sirett E Shaw & P Sirett","Tasman District",13/05/2002,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Lee Valley, Mead's Bridge, Lucy Crk Res (16)","E Shaw, P Sirett","E Shaw, P Sirett E Shaw & P Sirett","Tasman District",13/05/2002,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Lee Valley, Mead's Bridge, Lucy Crk Res (16)","E Shaw, P Sirett","E Shaw, P Sirett E Shaw & P Sirett","Tasman District",13/05/2002,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lee Valley, Mead's Bridge, Lucy Crk Res (16)","E Shaw, P Sirett","E Shaw, P Sirett E Shaw & P Sirett","Tasman District",13/05/2002,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lee Valley, Mead's Bridge, Lucy Crk Res (16)","E Shaw, P Sirett","E Shaw, P Sirett E Shaw & P Sirett","Tasman District",13/05/2002,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lee Valley, Mead's Bridge, Lucy Crk Res (16)","E Shaw, P Sirett","E Shaw, P Sirett E Shaw & P Sirett","Tasman District",13/05/2002,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lee Valley, Mead's Bridge, Lucy Crk Res (16)","E Shaw, P Sirett","E Shaw, P Sirett E Shaw & P Sirett","Tasman District",13/05/2002,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lee Valley, Mead's Bridge, Lucy Crk Res (16)","E Shaw, P Sirett","E Shaw, P Sirett E Shaw & P Sirett","Tasman District",13/05/2002,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Lee Valley, Mead's Bridge, Lucy Crk Res (16)","E Shaw, P Sirett","E Shaw, P Sirett E Shaw & P Sirett","Tasman District",13/05/2002,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Lee Valley, Mead's Bridge, Lucy Crk Res (16)","E Shaw, P Sirett","E Shaw, P Sirett E Shaw & P Sirett","Tasman District",13/05/2002,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Lee Valley, Mead's Bridge, Lucy Crk Res (16)","E Shaw, P Sirett","E Shaw, P Sirett E Shaw & P Sirett","Tasman District",13/05/2002,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lee Valley, Mead's Bridge, Lucy Crk Res (16)","E Shaw, P Sirett","E Shaw, P Sirett E Shaw & P Sirett","Tasman District",13/05/2002,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Lee Valley, Mead's Bridge, Lucy Crk Res (16)","E Shaw, P Sirett","E Shaw, P Sirett E Shaw & P Sirett","Tasman District",13/05/2002,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lee Valley, Mead's Bridge, Lucy Crk Res (16)","E Shaw, P Sirett","E Shaw, P Sirett E Shaw & P Sirett","Tasman District",13/05/2002,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Lee Valley, Mead's Bridge, Lucy Crk Res (16)","E Shaw, P Sirett","E Shaw, P Sirett E Shaw & P Sirett","Tasman District",13/05/2002,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lee Valley, Mead's Bridge, Lucy Crk Res (16)","E Shaw, P Sirett","E Shaw, P Sirett E Shaw & P Sirett","Tasman District",13/05/2002,"Melicytus crassifolius","thick-leaved mahoe","Hymenanthera crassifolia Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Lee Valley, Mead's Bridge, Lucy Crk Res (16)","E Shaw, P Sirett","E Shaw, P Sirett E Shaw & P Sirett","Tasman District",13/05/2002,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lee Valley, Mead's Bridge, Lucy Crk Res (16)","E Shaw, P Sirett","E Shaw, P Sirett E Shaw & P Sirett","Tasman District",13/05/2002,"Melissa officinalis","lemon balm",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lee Valley, Mead's Bridge, Lucy Crk Res (16)","E Shaw, P Sirett","E Shaw, P Sirett E Shaw & P Sirett","Tasman District",13/05/2002,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Lee Valley, Mead's Bridge, Lucy Crk Res (16)","E Shaw, P Sirett","E Shaw, P Sirett E Shaw & P Sirett","Tasman District",13/05/2002,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lee Valley, Mead's Bridge, Lucy Crk Res (16)","E Shaw, P Sirett","E Shaw, P Sirett E Shaw & P Sirett","Tasman District",13/05/2002,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lee Valley, Mead's Bridge, Lucy Crk Res (16)","E Shaw, P Sirett","E Shaw, P Sirett E Shaw & P Sirett","Tasman District",13/05/2002,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lee Valley, Mead's Bridge, Lucy Crk Res (16)","E Shaw, P Sirett","E Shaw, P Sirett E Shaw & P Sirett","Tasman District",13/05/2002,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lee Valley, Mead's Bridge, Lucy Crk Res (16)","E Shaw, P Sirett","E Shaw, P Sirett E Shaw & P Sirett","Tasman District",13/05/2002,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Lee Valley, Mead's Bridge, Lucy Crk Res (16)","E Shaw, P Sirett","E Shaw, P Sirett E Shaw & P Sirett","Tasman District",13/05/2002,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Lee Valley, Mead's Bridge, Lucy Crk Res (16)","E Shaw, P Sirett","E Shaw, P Sirett E Shaw & P Sirett","Tasman District",13/05/2002,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Lee Valley, Mead's Bridge, Lucy Crk Res (16)","E Shaw, P Sirett","E Shaw, P Sirett E Shaw & P Sirett","Tasman District",13/05/2002,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Lee Valley, Mead's Bridge, Lucy Crk Res (16)","E Shaw, P Sirett","E Shaw, P Sirett E Shaw & P Sirett","Tasman District",13/05/2002,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lee Valley, Mead's Bridge, Lucy Crk Res (16)","E Shaw, P Sirett","E Shaw, P Sirett E Shaw & P Sirett","Tasman District",13/05/2002,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Lee Valley, Mead's Bridge, Lucy Crk Res (16)","E Shaw, P Sirett","E Shaw, P Sirett E Shaw & P Sirett","Tasman District",13/05/2002,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lee Valley, Mead's Bridge, Lucy Crk Res (16)","E Shaw, P Sirett","E Shaw, P Sirett E Shaw & P Sirett","Tasman District",13/05/2002,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Lee Valley, Mead's Bridge, Lucy Crk Res (16)","E Shaw, P Sirett","E Shaw, P Sirett E Shaw & P Sirett","Tasman District",13/05/2002,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Lee Valley, Mead's Bridge, Lucy Crk Res (16)","E Shaw, P Sirett","E Shaw, P Sirett E Shaw & P Sirett","Tasman District",13/05/2002,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Lee Valley, Mead's Bridge, Lucy Crk Res (16)","E Shaw, P Sirett","E Shaw, P Sirett E Shaw & P Sirett","Tasman District",13/05/2002,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lee Valley, Mead's Bridge, Lucy Crk Res (16)","E Shaw, P Sirett","E Shaw, P Sirett E Shaw & P Sirett","Tasman District",13/05/2002,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lee Valley, Mead's Bridge, Lucy Crk Res (16)","E Shaw, P Sirett","E Shaw, P Sirett E Shaw & P Sirett","Tasman District",13/05/2002,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lee Valley, Mead's Bridge, Lucy Crk Res (16)","E Shaw, P Sirett","E Shaw, P Sirett E Shaw & P Sirett","Tasman District",13/05/2002,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Lee Valley, Mead's Bridge, Lucy Crk Res (16)","E Shaw, P Sirett","E Shaw, P Sirett E Shaw & P Sirett","Tasman District",13/05/2002,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lee Valley, Mead's Bridge, Lucy Crk Res (16)","E Shaw, P Sirett","E Shaw, P Sirett E Shaw & P Sirett","Tasman District",13/05/2002,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Lee Valley, Mead's Bridge, Lucy Crk Res (16)","E Shaw, P Sirett","E Shaw, P Sirett E Shaw & P Sirett","Tasman District",13/05/2002,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lee Valley, Mead's Bridge, Lucy Crk Res (16)","E Shaw, P Sirett","E Shaw, P Sirett E Shaw & P Sirett","Tasman District",13/05/2002,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lee Valley, Mead's Bridge, Lucy Crk Res (16)","E Shaw, P Sirett","E Shaw, P Sirett E Shaw & P Sirett","Tasman District",13/05/2002,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lee Valley, Mead's Bridge, Lucy Crk Res (16)","E Shaw, P Sirett","E Shaw, P Sirett E Shaw & P Sirett","Tasman District",13/05/2002,"Veronica stenophylla var. stenophylla",hebe,"Veronica parviflora var. angustifolia Hook.f., Hebe parviflora var. angustifolia (Hppk.f.) L.B.Moore, Veronica angustifolia A.Rich. nom. illeg., Hebe angustifolia Cockayne et Allan, Veronica angustifolia var. abbreviata Petrie, Veronica squalida Kirk, Hebe stenophylla (Steudel) Bayly et Garn.-Jones var. stenophylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lee Valley, Mead's Bridge, Lucy Crk Res (16)","E Shaw, P Sirett","E Shaw, P Sirett E Shaw & P Sirett","Tasman District",13/05/2002,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
