"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Roose's Bush, Roose Ave & Rooseville Park SR (ROOS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Roose's Bush, Roose Ave & Rooseville Park SR (ROOS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Roose's Bush, Roose Ave & Rooseville Park SR (ROOS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Roose's Bush, Roose Ave & Rooseville Park SR (ROOS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Carex subviridis","hook sedge, bastard grass, hook grass","Uncinia distans Col. ex Boott; Uncinia nelmesii Hamlin",Sedges,"Not Threatened",Native,
"Roose's Bush, Roose Ave & Rooseville Park SR (ROOS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Roose's Bush, Roose Ave & Rooseville Park SR (ROOS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Roose's Bush, Roose Ave & Rooseville Park SR (ROOS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Roose's Bush, Roose Ave & Rooseville Park SR (ROOS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Roose's Bush, Roose Ave & Rooseville Park SR (ROOS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Roose's Bush, Roose Ave & Rooseville Park SR (ROOS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Roose's Bush, Roose Ave & Rooseville Park SR (ROOS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Roose's Bush, Roose Ave & Rooseville Park SR (ROOS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Roose's Bush, Roose Ave & Rooseville Park SR (ROOS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Roose's Bush, Roose Ave & Rooseville Park SR (ROOS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Roose's Bush, Roose Ave & Rooseville Park SR (ROOS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Roose's Bush, Roose Ave & Rooseville Park SR (ROOS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Roose's Bush, Roose Ave & Rooseville Park SR (ROOS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Roose's Bush, Roose Ave & Rooseville Park SR (ROOS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Roose's Bush, Roose Ave & Rooseville Park SR (ROOS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Roose's Bush, Roose Ave & Rooseville Park SR (ROOS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Roose's Bush, Roose Ave & Rooseville Park SR (ROOS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Roose's Bush, Roose Ave & Rooseville Park SR (ROOS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Roose's Bush, Roose Ave & Rooseville Park SR (ROOS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Roose's Bush, Roose Ave & Rooseville Park SR (ROOS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Roose's Bush, Roose Ave & Rooseville Park SR (ROOS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Roose's Bush, Roose Ave & Rooseville Park SR (ROOS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Roose's Bush, Roose Ave & Rooseville Park SR (ROOS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Roose's Bush, Roose Ave & Rooseville Park SR (ROOS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Roose's Bush, Roose Ave & Rooseville Park SR (ROOS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Hoheria populnea","lacebark, houhere, ribbonwood","Hoheria sinclairii Hook.f., H. populnea subsp. vulgaris Kirk var. vulgaris, H. populnea subsp. vulgaris var. sinclairii (Hook.f.) Kirk, H. populnea var. crataegifolia Hook.f. (pro parte)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Roose's Bush, Roose Ave & Rooseville Park SR (ROOS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Roose's Bush, Roose Ave & Rooseville Park SR (ROOS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Roose's Bush, Roose Ave & Rooseville Park SR (ROOS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Roose's Bush, Roose Ave & Rooseville Park SR (ROOS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Roose's Bush, Roose Ave & Rooseville Park SR (ROOS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Lygodium articulatum","mangemange, bushman's mattress, makamaka","Lygodium gracilescens Colenso",Ferns,"Not Threatened",Native,
"Roose's Bush, Roose Ave & Rooseville Park SR (ROOS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Roose's Bush, Roose Ave & Rooseville Park SR (ROOS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Roose's Bush, Roose Ave & Rooseville Park SR (ROOS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Roose's Bush, Roose Ave & Rooseville Park SR (ROOS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Roose's Bush, Roose Ave & Rooseville Park SR (ROOS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Roose's Bush, Roose Ave & Rooseville Park SR (ROOS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Roose's Bush, Roose Ave & Rooseville Park SR (ROOS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Roose's Bush, Roose Ave & Rooseville Park SR (ROOS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Mida salicifolia",maire,"Mida cunninghamii Chatin, M. myrtifolia A. Cunn., M. salicifolia var. myrtifolia (A.Cunn.) Allan, M. eucalyptoides A.Cunn. Fusanus cunninghamii Benth. et Hook.f. ex Kirk,","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Roose's Bush, Roose Ave & Rooseville Park SR (ROOS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Roose's Bush, Roose Ave & Rooseville Park SR (ROOS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Roose's Bush, Roose Ave & Rooseville Park SR (ROOS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Olearia rani var. rani",heketara,"Brachyglottis rani A.Cunn., Eurybia cunninghamii Hook.f., Olearia cunninghamii (Hook.f.) Hook.f., Olearia rani var. minuta Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Roose's Bush, Roose Ave & Rooseville Park SR (ROOS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Roose's Bush, Roose Ave & Rooseville Park SR (ROOS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Roose's Bush, Roose Ave & Rooseville Park SR (ROOS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Roose's Bush, Roose Ave & Rooseville Park SR (ROOS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Roose's Bush, Roose Ave & Rooseville Park SR (ROOS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Roose's Bush, Roose Ave & Rooseville Park SR (ROOS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Parapolystichum microsorum subsp. pentangulare",,"Nephrodium decompositum var. pubescens Hook.f.; Lastrea decomposita sensu J.B.Armstr.; Nephrodium decompositum sensu F.Muell.; Nephrodium pentangularum Colenso; Ctenitis decomposita sensu Dobbie; Ctenitis pentangularis (Colenso) Alston; Dryopteris decomposita sensu Cheeseman, Lastreopsis microsora subsp. pentangularis (Colenso) Tindale",Ferns,"Not Threatened",Native,
"Roose's Bush, Roose Ave & Rooseville Park SR (ROOS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Roose's Bush, Roose Ave & Rooseville Park SR (ROOS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Roose's Bush, Roose Ave & Rooseville Park SR (ROOS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Roose's Bush, Roose Ave & Rooseville Park SR (ROOS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Roose's Bush, Roose Ave & Rooseville Park SR (ROOS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Roose's Bush, Roose Ave & Rooseville Park SR (ROOS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Roose's Bush, Roose Ave & Rooseville Park SR (ROOS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Roose's Bush, Roose Ave & Rooseville Park SR (ROOS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Roose's Bush, Roose Ave & Rooseville Park SR (ROOS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Roose's Bush, Roose Ave & Rooseville Park SR (ROOS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Ptisana salicina","king fern, para, tawhiti para, horseshoe fern","Marattia salicina J.E. Sm.; Marattia fraxinea Smith, Marattia fraxinea sensu J.B.Armstr.",Ferns,"At Risk – Declining",Native,
"Roose's Bush, Roose Ave & Rooseville Park SR (ROOS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Roose's Bush, Roose Ave & Rooseville Park SR (ROOS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Roose's Bush, Roose Ave & Rooseville Park SR (ROOS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Roose's Bush, Roose Ave & Rooseville Park SR (ROOS)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
