"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating","Cultivated status"
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Bidens pilosa","cobbler's pegs",,"Herbs - Dicotyledonous composites",,Exotic,,
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,,
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,,
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Carpobrotus edulis","ice plant",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,,
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Cyperus congestus","purple umbrella sedge",,Sedges,,Exotic,"FAC: Facultative",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Diploblechnum fraseri",,"Struthiopteris fraseri (A.Cunn.) Ching; Lomaria fraseri A.Cunn.; Spicanta fraseri (A.Cunn.) Kuntze; Blechnum fraseri (A.Cunn.) Luerss.",Ferns,"Not Threatened",Native,,
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,,
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Elingamita johnsonii",Elingamita,None,"Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,,
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Epacris pauciflora",tamingi,"Epacris pauciflora A.Rich. var. pauciflora","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Epilobium billardiereanum",willowherb,"Epilobium billardiereanum (Ser.) DC. subsp. billardiereanum","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Eragrostis brownii","bay grass",,Grasses,,Exotic,,
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Euonymus japonicus","Japanese spindleberry",,"Trees & Shrubs - Dicotyledons",,Exotic,,
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Gahnia rigida",gahnia,"Gahnia robusta Kirk; Gahnia rigida Kirk car. robusta (Kirk) Benl",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Hakea salicifolia","willow-leaved hakea",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Hakea sericea","prickly hakea",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Hiya distans",,"Hypolepis distans Hook.",Ferns,"Not Threatened",Native,"FAC: Facultative",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Hypolepis lactea",,"Polypodium rugosulum sensu Hook.f.; Polypodium punctatum var. rugosulum sensu G.M.Thomson; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,,
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Juncus ensifolius","iris-leaved rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,,
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Lateristachys lateralis",,"Lycopodium laterale R.Br.; Lycopodium consimilis Colenso; Lycopodiella lateralis (R.Br.) B.Øllg.; Lepidotis lateralis (R.Br.) Rothm.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative",
"Milnethorp (MILN)","APD 258 PCN716 AP Druce","Tasman District",27/02/1999,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative",
