"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Crassula coccinea",rochea,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Crassula spathulata",,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Crassula tetragona subsp. robusta","miniature pine tree",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Dimorphotheca fruticosa",dimorphotheca,"Osteospermum fruticosum","Herbs - Dicotyledonous composites",,Exotic,
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Drosanthemum floribundum",,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Echium candicans","pride of Madeira",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Eucalyptus saligna","Sydney blue gum",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Fuchsia procumbens","creeping fuchsia, climbing fuchsia, trailing fuchsia","Fuchsia kirkii Hook.f.","Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Hesperocyparis macrocarpa",macrocarpa,"Cupressus macrocarpa (Hartw.) Bartel","Trees & Shrubs - Gymnosperms",,Exotic,
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Hibiscus trionum","bladder hibiscus",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Hoheria populnea","lacebark, houhere, ribbonwood","Hoheria sinclairii Hook.f., H. populnea subsp. vulgaris Kirk var. vulgaris, H. populnea subsp. vulgaris var. sinclairii (Hook.f.) Kirk, H. populnea var. crataegifolia Hook.f. (pro parte)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Kniphofia uvaria","red hot poker",,"Herbs - Monocots",,Exotic,
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Leucojum aestivum","snowflake, snowdrop",,"Herbs - Monocots",,Exotic,
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Meryta sinclairii","pukanui, puka","Botryodendrum sinclairii Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Metrosideros kermadecensis","Kermadec pōhutukawa","Metrosideros polymorpha Hook.f. and Metrosideros villosa Kirk are heterotypic synonyms of M. polymorpha Gaudich., Metrosideros villosa Sm.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Myoporum aff. insulare","Tasmanian ngaio, boobialla",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Myosotis pottsiana","Potts's forget-me-not","Myosotis petiolata L.B.Moore var. pottsiana","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Narcissus pseudonarcissus",daffodil,,"Herbs - Monocots",,Exotic,
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Narcissus tazetta",,,"Herbs - Monocots",,Exotic,
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Olea europaea subsp. europaea","European olive",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Olearia albida",,"Eurybia albida Hook.f., Olearia albida (Hook.f.) Hook.f. var. albida","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Olearia angulata",,"Olearia albida var. angulata (Kirk) Allan","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Olearia traversiorum","hakapiri, Chatham Island akeake,","Eurybia traversii F.Muell., Olearia traversii (F.Muell.) Hook.f. ortho. var.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Pittosporum ralphii",karo,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Pittosporum undulatum","sweet pittosporum",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Pomaderris apetala subsp. maritima","tainui, New Zealand hazel","Pomaderris tainui Hector; Pomaderris apetala","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Pomaderris aspera","hazel pomaderris",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Pomaderris kumeraho","kumarahou, gum-digger's soap, golden tainui","Has been confused with the somewhat similar but distinctive Tasmanian P. elliptica Labill.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Pseudopanax ferox","fierce lancewood","Panax ferox Kirk","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Pseudopanax laetus",,"Panax arboreus var. laetus Kirk, Nothopanax laetus (Kirk) Cheeseman, Neopanax laetus (Kirk) Philipson","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Pseudosasa japonica","arrow bamboo",,Grasses,,Exotic,
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Saxifraga stolonifera","Mother of thousands",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Sedum acre",stonecrop,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Sophora tetraptera","kōwhai, large-leaved kōwhai","Edwardsia grandiflora (J.S.Mill.) Salisb., Edwardsia tetraptera (J.Mill.) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Veronica albicans",hebe,"Hebe albicans (Petrie) Cockayne, Hebe recurva G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Veronica baylyi","Red Hills hebe","Veronica laevis var. carnosula Hook.f., Veronica carnosula (Hook.f.) Hook.f.; Hebe carnosula (Hook.f) Cockayne,","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Veronica cupressoides","cypress hebe","Hebe cupressoides (Hook.f.) Andersen, Hebe cupressoides (Hook.f.) Cockayne et Allan nom. illeg., Leonohebe cupressoides (Hook.f.) Heads","Trees & Shrubs - Dicotyledons","Threatened – Nationally Endangered",Native,
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,"Veronica elliptica","kōkōmuka, shore hebe, shore koromiko","Veronica forsteri F.Muell. nom. illeg., Veronica decussata Moench, Veronica decussata Aiton, Hebe magellanica J.F.Gmel., Veronica marginata Colenso, Hebe elliptica (G.Forst.) Pennell, Hebe elliptica var. crassifolia Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
