"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hokitika Gorge SR (HOKG)","South Westland SR","South Westland SR P Wardle","Westland District",14/01/1976,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Hokitika Gorge SR (HOKG)","South Westland SR","South Westland SR P Wardle","Westland District",14/01/1976,"Azorella nitens",,"Schizeilema nitens (Petrie) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hokitika Gorge SR (HOKG)","South Westland SR","South Westland SR P Wardle","Westland District",14/01/1976,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Hokitika Gorge SR (HOKG)","South Westland SR","South Westland SR P Wardle","Westland District",14/01/1976,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Hokitika Gorge SR (HOKG)","South Westland SR","South Westland SR P Wardle","Westland District",14/01/1976,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hokitika Gorge SR (HOKG)","South Westland SR","South Westland SR P Wardle","Westland District",14/01/1976,"Carex fretalis","curly sedge",None,Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Hokitika Gorge SR (HOKG)","South Westland SR","South Westland SR P Wardle","Westland District",14/01/1976,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hokitika Gorge SR (HOKG)","South Westland SR","South Westland SR P Wardle","Westland District",14/01/1976,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Hokitika Gorge SR (HOKG)","South Westland SR","South Westland SR P Wardle","Westland District",14/01/1976,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Hokitika Gorge SR (HOKG)","South Westland SR","South Westland SR P Wardle","Westland District",14/01/1976,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Hokitika Gorge SR (HOKG)","South Westland SR","South Westland SR P Wardle","Westland District",14/01/1976,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hokitika Gorge SR (HOKG)","South Westland SR","South Westland SR P Wardle","Westland District",14/01/1976,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Hokitika Gorge SR (HOKG)","South Westland SR","South Westland SR P Wardle","Westland District",14/01/1976,"Carmichaelia arborea","South Island broom, tree broom, swamp broom","Carmichaelia grandiflora var. alba Kirk; Carmichaelia grandiflora var. dumosa Kirk; Lotus arboreus G.Forst.; Carmichaelia australis var. grandiflora Hook.f.; Carmichaelia grandiflora (Hook.f.) Hook.f.;","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hokitika Gorge SR (HOKG)","South Westland SR","South Westland SR P Wardle","Westland District",14/01/1976,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hokitika Gorge SR (HOKG)","South Westland SR","South Westland SR P Wardle","Westland District",14/01/1976,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Hokitika Gorge SR (HOKG)","South Westland SR","South Westland SR P Wardle","Westland District",14/01/1976,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hokitika Gorge SR (HOKG)","South Westland SR","South Westland SR P Wardle","Westland District",14/01/1976,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hokitika Gorge SR (HOKG)","South Westland SR","South Westland SR P Wardle","Westland District",14/01/1976,"Coprosma brunnea",coprosma,"Coprosma acerosa f. brunnea Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Hokitika Gorge SR (HOKG)","South Westland SR","South Westland SR P Wardle","Westland District",14/01/1976,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hokitika Gorge SR (HOKG)","South Westland SR","South Westland SR P Wardle","Westland District",14/01/1976,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hokitika Gorge SR (HOKG)","South Westland SR","South Westland SR P Wardle","Westland District",14/01/1976,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hokitika Gorge SR (HOKG)","South Westland SR","South Westland SR P Wardle","Westland District",14/01/1976,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hokitika Gorge SR (HOKG)","South Westland SR","South Westland SR P Wardle","Westland District",14/01/1976,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hokitika Gorge SR (HOKG)","South Westland SR","South Westland SR P Wardle","Westland District",14/01/1976,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hokitika Gorge SR (HOKG)","South Westland SR","South Westland SR P Wardle","Westland District",14/01/1976,"Coprosma wallii",,None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Hokitika Gorge SR (HOKG)","South Westland SR","South Westland SR P Wardle","Westland District",14/01/1976,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hokitika Gorge SR (HOKG)","South Westland SR","South Westland SR P Wardle","Westland District",14/01/1976,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hokitika Gorge SR (HOKG)","South Westland SR","South Westland SR P Wardle","Westland District",14/01/1976,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hokitika Gorge SR (HOKG)","South Westland SR","South Westland SR P Wardle","Westland District",14/01/1976,"Cranfillia nigra","black hard fern","Struthiopteris nigra (Colenso) Ching; Lomaria nigra Colenso; Polybotrya nana Fée; Spicanta nigra (Colenso) Kuntze; Blechnum nigrum (Colenso) Mett.",Ferns,"Not Threatened",Native,
"Hokitika Gorge SR (HOKG)","South Westland SR","South Westland SR P Wardle","Westland District",14/01/1976,"Craspedia minor","small craspedia, woollyhead",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hokitika Gorge SR (HOKG)","South Westland SR","South Westland SR P Wardle","Westland District",14/01/1976,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Hokitika Gorge SR (HOKG)","South Westland SR","South Westland SR P Wardle","Westland District",14/01/1976,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Hokitika Gorge SR (HOKG)","South Westland SR","South Westland SR P Wardle","Westland District",14/01/1976,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Hokitika Gorge SR (HOKG)","South Westland SR","South Westland SR P Wardle","Westland District",14/01/1976,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hokitika Gorge SR (HOKG)","South Westland SR","South Westland SR P Wardle","Westland District",14/01/1976,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Hokitika Gorge SR (HOKG)","South Westland SR","South Westland SR P Wardle","Westland District",14/01/1976,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Hokitika Gorge SR (HOKG)","South Westland SR","South Westland SR P Wardle","Westland District",14/01/1976,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hokitika Gorge SR (HOKG)","South Westland SR","South Westland SR P Wardle","Westland District",14/01/1976,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hokitika Gorge SR (HOKG)","South Westland SR","South Westland SR P Wardle","Westland District",14/01/1976,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hokitika Gorge SR (HOKG)","South Westland SR","South Westland SR P Wardle","Westland District",14/01/1976,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hokitika Gorge SR (HOKG)","South Westland SR","South Westland SR P Wardle","Westland District",14/01/1976,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hokitika Gorge SR (HOKG)","South Westland SR","South Westland SR P Wardle","Westland District",14/01/1976,"Euchiton ruahinicus",,"Gnaphalium audax subsp. ruahinicum D.G.Drury, Gnaphalium ruahinicum ( D.Drury ) C.J.Webb,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hokitika Gorge SR (HOKG)","South Westland SR","South Westland SR P Wardle","Westland District",14/01/1976,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Hokitika Gorge SR (HOKG)","South Westland SR","South Westland SR P Wardle","Westland District",14/01/1976,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hokitika Gorge SR (HOKG)","South Westland SR","South Westland SR P Wardle","Westland District",14/01/1976,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Hokitika Gorge SR (HOKG)","South Westland SR","South Westland SR P Wardle","Westland District",14/01/1976,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hokitika Gorge SR (HOKG)","South Westland SR","South Westland SR P Wardle","Westland District",14/01/1976,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hokitika Gorge SR (HOKG)","South Westland SR","South Westland SR P Wardle","Westland District",14/01/1976,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hokitika Gorge SR (HOKG)","South Westland SR","South Westland SR P Wardle","Westland District",14/01/1976,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hokitika Gorge SR (HOKG)","South Westland SR","South Westland SR P Wardle","Westland District",14/01/1976,"Gunnera dentata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hokitika Gorge SR (HOKG)","South Westland SR","South Westland SR P Wardle","Westland District",14/01/1976,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hokitika Gorge SR (HOKG)","South Westland SR","South Westland SR P Wardle","Westland District",14/01/1976,"Gunnera prorepens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Hokitika Gorge SR (HOKG)","South Westland SR","South Westland SR P Wardle","Westland District",14/01/1976,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hokitika Gorge SR (HOKG)","South Westland SR","South Westland SR P Wardle","Westland District",14/01/1976,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Hokitika Gorge SR (HOKG)","South Westland SR","South Westland SR P Wardle","Westland District",14/01/1976,"Hoheria glabrata","mountain lacebark",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hokitika Gorge SR (HOKG)","South Westland SR","South Westland SR P Wardle","Westland District",14/01/1976,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Hokitika Gorge SR (HOKG)","South Westland SR","South Westland SR P Wardle","Westland District",14/01/1976,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hokitika Gorge SR (HOKG)","South Westland SR","South Westland SR P Wardle","Westland District",14/01/1976,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hokitika Gorge SR (HOKG)","South Westland SR","South Westland SR P Wardle","Westland District",14/01/1976,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hokitika Gorge SR (HOKG)","South Westland SR","South Westland SR P Wardle","Westland District",14/01/1976,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hokitika Gorge SR (HOKG)","South Westland SR","South Westland SR P Wardle","Westland District",14/01/1976,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hokitika Gorge SR (HOKG)","South Westland SR","South Westland SR P Wardle","Westland District",14/01/1976,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Hokitika Gorge SR (HOKG)","South Westland SR","South Westland SR P Wardle","Westland District",14/01/1976,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
