"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Bulbinella modesta",,None,"Herbs - Monocots","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Caladenia bartlettii",,"Caladenia carnea var. bartlettii Hatch, Petalochilus bartlettii (Hatch) D.L.Jones et M.A.Clem.",Orchids,"At Risk – Naturally Uncommon",Native,
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Celmisia morganii","Ngakawau Gorge daisy",None,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Corybas rivularis",,"Acianthus rivularis A.Cunn., Corysanthes rivularis (Hook.f.) Hook.f., Nematoceras rivulare (A.Cunn.) Hook.f.",Orchids,"At Risk – Naturally Uncommon",Native,
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Cotoneaster franchetii","cotoneaster, Franchet's cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Dicksonia lanata subsp. lanata",,"Dicksonia laevis Heward, Dicksonia lanata Colenso var. lanata",Ferns,"Not Threatened",Native,
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Dracophyllum traversii","mountain neinei, grass tree, pineapple tree","Dracophyllum pyramidale W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
