"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Kauri Park Kawhia - Manuka Walk (TEKM)","G Jane & G Donaghy","Otorohanga District",10/04/2005,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Te Kauri Park Kawhia - Manuka Walk (TEKM)","G Jane & G Donaghy","Otorohanga District",10/04/2005,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Te Kauri Park Kawhia - Manuka Walk (TEKM)","G Jane & G Donaghy","Otorohanga District",10/04/2005,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Te Kauri Park Kawhia - Manuka Walk (TEKM)","G Jane & G Donaghy","Otorohanga District",10/04/2005,"Carex erythrovaginata","lax bastard grass, hook sedge","Uncinia laxiflora Petrie",Sedges,"Not Threatened",Native,
"Te Kauri Park Kawhia - Manuka Walk (TEKM)","G Jane & G Donaghy","Otorohanga District",10/04/2005,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Te Kauri Park Kawhia - Manuka Walk (TEKM)","G Jane & G Donaghy","Otorohanga District",10/04/2005,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Kauri Park Kawhia - Manuka Walk (TEKM)","G Jane & G Donaghy","Otorohanga District",10/04/2005,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Kauri Park Kawhia - Manuka Walk (TEKM)","G Jane & G Donaghy","Otorohanga District",10/04/2005,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Kauri Park Kawhia - Manuka Walk (TEKM)","G Jane & G Donaghy","Otorohanga District",10/04/2005,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Kauri Park Kawhia - Manuka Walk (TEKM)","G Jane & G Donaghy","Otorohanga District",10/04/2005,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Kauri Park Kawhia - Manuka Walk (TEKM)","G Jane & G Donaghy","Otorohanga District",10/04/2005,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Kauri Park Kawhia - Manuka Walk (TEKM)","G Jane & G Donaghy","Otorohanga District",10/04/2005,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Kauri Park Kawhia - Manuka Walk (TEKM)","G Jane & G Donaghy","Otorohanga District",10/04/2005,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Kauri Park Kawhia - Manuka Walk (TEKM)","G Jane & G Donaghy","Otorohanga District",10/04/2005,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Kauri Park Kawhia - Manuka Walk (TEKM)","G Jane & G Donaghy","Otorohanga District",10/04/2005,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Kauri Park Kawhia - Manuka Walk (TEKM)","G Jane & G Donaghy","Otorohanga District",10/04/2005,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Kauri Park Kawhia - Manuka Walk (TEKM)","G Jane & G Donaghy","Otorohanga District",10/04/2005,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Te Kauri Park Kawhia - Manuka Walk (TEKM)","G Jane & G Donaghy","Otorohanga District",10/04/2005,"Corybas acuminatus","spider orchid","Corysanthes acuminata (M.A.Clem. et Hatch) Szlach.; Nematoceras acuminatum (M.A.Clem. et Hatch) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Te Kauri Park Kawhia - Manuka Walk (TEKM)","G Jane & G Donaghy","Otorohanga District",10/04/2005,"Corybas cheesemanii","helmet orchid, Cheeseman's spider orchid","Corysanthes cheesemanii Hook.f.",Orchids,"Not Threatened",Native,
"Te Kauri Park Kawhia - Manuka Walk (TEKM)","G Jane & G Donaghy","Otorohanga District",10/04/2005,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Te Kauri Park Kawhia - Manuka Walk (TEKM)","G Jane & G Donaghy","Otorohanga District",10/04/2005,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Te Kauri Park Kawhia - Manuka Walk (TEKM)","G Jane & G Donaghy","Otorohanga District",10/04/2005,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Kauri Park Kawhia - Manuka Walk (TEKM)","G Jane & G Donaghy","Otorohanga District",10/04/2005,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Te Kauri Park Kawhia - Manuka Walk (TEKM)","G Jane & G Donaghy","Otorohanga District",10/04/2005,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Kauri Park Kawhia - Manuka Walk (TEKM)","G Jane & G Donaghy","Otorohanga District",10/04/2005,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Te Kauri Park Kawhia - Manuka Walk (TEKM)","G Jane & G Donaghy","Otorohanga District",10/04/2005,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Kauri Park Kawhia - Manuka Walk (TEKM)","G Jane & G Donaghy","Otorohanga District",10/04/2005,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Te Kauri Park Kawhia - Manuka Walk (TEKM)","G Jane & G Donaghy","Otorohanga District",10/04/2005,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Kauri Park Kawhia - Manuka Walk (TEKM)","G Jane & G Donaghy","Otorohanga District",10/04/2005,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Te Kauri Park Kawhia - Manuka Walk (TEKM)","G Jane & G Donaghy","Otorohanga District",10/04/2005,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Kauri Park Kawhia - Manuka Walk (TEKM)","G Jane & G Donaghy","Otorohanga District",10/04/2005,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Te Kauri Park Kawhia - Manuka Walk (TEKM)","G Jane & G Donaghy","Otorohanga District",10/04/2005,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Te Kauri Park Kawhia - Manuka Walk (TEKM)","G Jane & G Donaghy","Otorohanga District",10/04/2005,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Te Kauri Park Kawhia - Manuka Walk (TEKM)","G Jane & G Donaghy","Otorohanga District",10/04/2005,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Kauri Park Kawhia - Manuka Walk (TEKM)","G Jane & G Donaghy","Otorohanga District",10/04/2005,"Elatostema rugosum","parataniwha, New Zealand begonia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Kauri Park Kawhia - Manuka Walk (TEKM)","G Jane & G Donaghy","Otorohanga District",10/04/2005,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Te Kauri Park Kawhia - Manuka Walk (TEKM)","G Jane & G Donaghy","Otorohanga District",10/04/2005,"Erigeron karvinskianus","Mexican daisy",,"Herbs - Dicotyledonous composites",,Exotic,
"Te Kauri Park Kawhia - Manuka Walk (TEKM)","G Jane & G Donaghy","Otorohanga District",10/04/2005,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Te Kauri Park Kawhia - Manuka Walk (TEKM)","G Jane & G Donaghy","Otorohanga District",10/04/2005,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Te Kauri Park Kawhia - Manuka Walk (TEKM)","G Jane & G Donaghy","Otorohanga District",10/04/2005,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Kauri Park Kawhia - Manuka Walk (TEKM)","G Jane & G Donaghy","Otorohanga District",10/04/2005,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Kauri Park Kawhia - Manuka Walk (TEKM)","G Jane & G Donaghy","Otorohanga District",10/04/2005,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Kauri Park Kawhia - Manuka Walk (TEKM)","G Jane & G Donaghy","Otorohanga District",10/04/2005,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Kauri Park Kawhia - Manuka Walk (TEKM)","G Jane & G Donaghy","Otorohanga District",10/04/2005,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Kauri Park Kawhia - Manuka Walk (TEKM)","G Jane & G Donaghy","Otorohanga District",10/04/2005,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Te Kauri Park Kawhia - Manuka Walk (TEKM)","G Jane & G Donaghy","Otorohanga District",10/04/2005,"Hymenophyllum bivalve","filmy fern","Meringium bivalve (G. Forst.) Copel.; Sphaerocionium bivalve (G.Forst.) C.Presl; Trichomanes bivalve G.Forst.; Hymenophyllum pyriforme Bosch; Hymenophyllum spathulatum Colenso",Ferns,"Not Threatened",Native,
"Te Kauri Park Kawhia - Manuka Walk (TEKM)","G Jane & G Donaghy","Otorohanga District",10/04/2005,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Kauri Park Kawhia - Manuka Walk (TEKM)","G Jane & G Donaghy","Otorohanga District",10/04/2005,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Te Kauri Park Kawhia - Manuka Walk (TEKM)","G Jane & G Donaghy","Otorohanga District",10/04/2005,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Kauri Park Kawhia - Manuka Walk (TEKM)","G Jane & G Donaghy","Otorohanga District",10/04/2005,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Kauri Park Kawhia - Manuka Walk (TEKM)","G Jane & G Donaghy","Otorohanga District",10/04/2005,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Te Kauri Park Kawhia - Manuka Walk (TEKM)","G Jane & G Donaghy","Otorohanga District",10/04/2005,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Te Kauri Park Kawhia - Manuka Walk (TEKM)","G Jane & G Donaghy","Otorohanga District",10/04/2005,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Kauri Park Kawhia - Manuka Walk (TEKM)","G Jane & G Donaghy","Otorohanga District",10/04/2005,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Kauri Park Kawhia - Manuka Walk (TEKM)","G Jane & G Donaghy","Otorohanga District",10/04/2005,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Te Kauri Park Kawhia - Manuka Walk (TEKM)","G Jane & G Donaghy","Otorohanga District",10/04/2005,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Te Kauri Park Kawhia - Manuka Walk (TEKM)","G Jane & G Donaghy","Otorohanga District",10/04/2005,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Te Kauri Park Kawhia - Manuka Walk (TEKM)","G Jane & G Donaghy","Otorohanga District",10/04/2005,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Te Kauri Park Kawhia - Manuka Walk (TEKM)","G Jane & G Donaghy","Otorohanga District",10/04/2005,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Kauri Park Kawhia - Manuka Walk (TEKM)","G Jane & G Donaghy","Otorohanga District",10/04/2005,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Kauri Park Kawhia - Manuka Walk (TEKM)","G Jane & G Donaghy","Otorohanga District",10/04/2005,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Kauri Park Kawhia - Manuka Walk (TEKM)","G Jane & G Donaghy","Otorohanga District",10/04/2005,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Te Kauri Park Kawhia - Manuka Walk (TEKM)","G Jane & G Donaghy","Otorohanga District",10/04/2005,"Lygodium articulatum","mangemange, bushman's mattress, makamaka","Lygodium gracilescens Colenso",Ferns,"Not Threatened",Native,
"Te Kauri Park Kawhia - Manuka Walk (TEKM)","G Jane & G Donaghy","Otorohanga District",10/04/2005,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Kauri Park Kawhia - Manuka Walk (TEKM)","G Jane & G Donaghy","Otorohanga District",10/04/2005,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Te Kauri Park Kawhia - Manuka Walk (TEKM)","G Jane & G Donaghy","Otorohanga District",10/04/2005,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Te Kauri Park Kawhia - Manuka Walk (TEKM)","G Jane & G Donaghy","Otorohanga District",10/04/2005,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
