"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Austroblechnum banksii","shore hard fern","Blechnum banksii (Hook. f.) Diels; Spicanta banksii (Hook.f.) Kuntze; Lomaria banksii Hook.f.; Lomaria blechnoides Bory in Duperrey, Blechnum blechnoides (Bory) Keyserl.",Ferns,"Not Threatened",Native,
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Carex cyanea","hook sedge","Uncinia leptostachya Raoul",Sedges,"At Risk – Declining",Native,
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Craspedia uniflora var. maritima",woollyhead,,"Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Dichondra brevifolia",dichondra,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Epilobium insulare",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Festuca multinodis","creeping fescue",None,Grasses,"Not Threatened",Native,
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Juncus caespiticius",,None,"Rushes & Allied Plants","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
