"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Iris foetidissima","stinking iris",,"Herbs - Monocots",,Exotic,
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Lactuca serriola","prickly lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Lepidium pseudotasmanicum","narrow-leaved cress",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Libertia grandiflora","mikoikoi, NZ iris","Renealmia grandiflora R.Br.; Libertia orbicularis Col.","Herbs - Monocots","Not Threatened",Native,
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Machaerina sinclairii",machaerina,"Vincentia anceps Hook.f., Cladium sinclairii Hook.f., Cladium gahnoides Colenso, Vincentia sinclairii (Hook.f.) Hamlin",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Whiti O Tau Pa - Swinburn QEII (TEW1)","G Jane & G Donaghy","Central Hawke’s Bay District",31/12/2005,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
