"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Dichondra brevifolia",dichondra,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Hymenophyllum cupressiforme",,"Hymenophyllum antarcticum C.Presl",Ferns,"At Risk – Naturally Uncommon",Native,
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Parablechnum triangularifolium","kiokio, Green Bay kiokio","Lomaria capense var. carsi Dobbie; Blechnum triangularifolium T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Blue Rock Rd glow worm cave area (BLRG)",PCN806,"PCN806 P Enright O John & P Beverige","South Wairarapa District",09/06/2001,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
