"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Unnamed Isle (Uwawhaipata) Ohiwa harbour (OHWN)","PJ deLange JF Hobbs G Jane et al","Opotiki District",05/12/2007,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Unnamed Isle (Uwawhaipata) Ohiwa harbour (OHWN)","PJ deLange JF Hobbs G Jane et al","Opotiki District",05/12/2007,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Unnamed Isle (Uwawhaipata) Ohiwa harbour (OHWN)","PJ deLange JF Hobbs G Jane et al","Opotiki District",05/12/2007,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Unnamed Isle (Uwawhaipata) Ohiwa harbour (OHWN)","PJ deLange JF Hobbs G Jane et al","Opotiki District",05/12/2007,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Unnamed Isle (Uwawhaipata) Ohiwa harbour (OHWN)","PJ deLange JF Hobbs G Jane et al","Opotiki District",05/12/2007,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Unnamed Isle (Uwawhaipata) Ohiwa harbour (OHWN)","PJ deLange JF Hobbs G Jane et al","Opotiki District",05/12/2007,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Unnamed Isle (Uwawhaipata) Ohiwa harbour (OHWN)","PJ deLange JF Hobbs G Jane et al","Opotiki District",05/12/2007,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Unnamed Isle (Uwawhaipata) Ohiwa harbour (OHWN)","PJ deLange JF Hobbs G Jane et al","Opotiki District",05/12/2007,"Paspalum vaginatum","saltwater paspalum",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Unnamed Isle (Uwawhaipata) Ohiwa harbour (OHWN)","PJ deLange JF Hobbs G Jane et al","Opotiki District",05/12/2007,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Unnamed Isle (Uwawhaipata) Ohiwa harbour (OHWN)","PJ deLange JF Hobbs G Jane et al","Opotiki District",05/12/2007,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Unnamed Isle (Uwawhaipata) Ohiwa harbour (OHWN)","PJ deLange JF Hobbs G Jane et al","Opotiki District",05/12/2007,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Unnamed Isle (Uwawhaipata) Ohiwa harbour (OHWN)","PJ deLange JF Hobbs G Jane et al","Opotiki District",05/12/2007,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Unnamed Isle (Uwawhaipata) Ohiwa harbour (OHWN)","PJ deLange JF Hobbs G Jane et al","Opotiki District",05/12/2007,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Unnamed Isle (Uwawhaipata) Ohiwa harbour (OHWN)","PJ deLange JF Hobbs G Jane et al","Opotiki District",05/12/2007,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Unnamed Isle (Uwawhaipata) Ohiwa harbour (OHWN)","PJ deLange JF Hobbs G Jane et al","Opotiki District",05/12/2007,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
