"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Elatostema rugosum","parataniwha, New Zealand begonia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Euphrasia cuneata","North Island eyebright","Euphrasia tricolor Col.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Moeawatea SR (2 segments) (Q174)","E Taranaki SR","E Taranaki SR D Kelly & MR Boase","South Taranaki District",01/02/1984,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
