"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Bolboschoenus medianus","purua grass","Scirpus medianus Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Carex ochrosaccus","forest sedge","Carex dissita Boott var ochrosaccus C.B.Clarke ex Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Gahnia xanthocarpa","gahnia, māpere","Lampocarya xanthocarpa Hook.f.; Gahnia ebenocarpa Hook.f. ex Kirk; Claudium xanthocarpum (Hook.f.) F.Muell.; Gahnia setifolia (A.Rich.) Hook.f. var. xanthocarpa (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Geranium homeanum",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Lastreopsis velutina","velvet fern","Ctenitis velutina (A.Rich.) Copel.; Lastrea velutina (A.Rich.) Brack.; Nephrodium velutinum (A.Rich.) Hook.f.; Aspidium velutinum A.Rich.; Dryopteris velutina (A.Rich.) Kuntze",Ferns,"Not Threatened",Native,
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Loxogramme dictyopteris","lance fern, whare ngārara","Polypodium cunninghamii Hook.; Polypodium dictyopteris Mett.; Dictyopteris lanceolata J.Sm.; Anarthropteris lanceolata (Hook. f.) Pic.Serm.; Polypodium attenuatum sensu A.Rich.; Anarthropteris dictyopteris (Mett.) Copel.; Anarthropteris lanceolata (J.Sm.) L.B.Moore in Allan; Dictymia lanceolata J.Sm. ex Hook.f.",Ferns,"Not Threatened",Native,
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Lygodium articulatum","mangemange, bushman's mattress, makamaka","Lygodium gracilescens Colenso",Ferns,"Not Threatened",Native,
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mahurangi West Regional Park (MAHU)","Auck BSJ 60:12","Auck BSJ 60:12 ME Young",Auckland,19/02/2005,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
