"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Asplenium obtusatum","shore spleenwort","Asplenium obtusatum var. obliquum (G.Forst.) Hook.f.; Asplenium apice-dentatum Homb. et Jacq.; Asplenium lucidum var. obliquum (G.Forst.) Moore; Asplenium obtusatum G.Forst. subsp. obtusatum",Ferns,"Not Threatened",Native,
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Austroblechnum banksii","shore hard fern","Blechnum banksii (Hook. f.) Diels; Spicanta banksii (Hook.f.) Kuntze; Lomaria banksii Hook.f.; Lomaria blechnoides Bory in Duperrey, Blechnum blechnoides (Bory) Keyserl.",Ferns,"Not Threatened",Native,
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Carduus tenuiflorus","winged thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Carex cyanea","hook sedge","Uncinia leptostachya Raoul",Sedges,"At Risk – Declining",Native,
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Carex raoulii","coastal forest sedge, Raoul's sedge","C. macmahoni Petrie",Sedges,"Not Threatened",Native,
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Carex trifida","mutton-bird sedge, tataki","Carex rekohu Petrie",Sedges,"Not Threatened",Native,
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Celmisia mackaui","Banks Peninsula daisy, Akaroa daisy","Celmisia coriacea Raoul auct. non Celmisia coriacea (G.Forst.) Hook.f.","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Chenopodium allanii",,"Einadia allanii (Aellen) Paul G.Wilson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Coprosma virescens",,"None (first described in 1879)","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Corybas orbiculatus","spider orchid","Corysanthes orbiculata Colenso,; Nematoceras orbiculatum (Colenso) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Crassula moschata","shore stonecrop","Tillaea moschata (G.Forst.) DC.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Dichondra brevifolia",dichondra,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Hoheria angustifolia","narrow-leaved houhere","Hoheria populnea var. angustifolia (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Lastreopsis velutina","velvet fern","Ctenitis velutina (A.Rich.) Copel.; Lastrea velutina (A.Rich.) Brack.; Nephrodium velutinum (A.Rich.) Hook.f.; Aspidium velutinum A.Rich.; Dryopteris velutina (A.Rich.) Kuntze",Ferns,"Not Threatened",Native,
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Leptinella minor","Banks Peninsula button daisy","Cotula haastii Kirk, Cotula minor (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Luzula banksiana var. banksiana","coastal woodrush","Luzula picta A.Rich. var. banksiana (Meyer) Buch.; Luzula capestris (L.) D.C. car banksiana (Meyer) Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Melicytus crassifolius","thick-leaved mahoe","Hymenanthera crassifolia Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
