"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,"Araujia hortorum","moth plant, moth vine","Araujia sericifera sensu NZ botanists","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,"Asparagus asparagoides",smilax,,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,"Asplenium lamprophyllum",,None,Ferns,"Not Threatened",Native,
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,"Austrostipa stipoides","coastal immorality grass, buggar grass","Dichelachne stipoides Hook.f., Stipa stipoides (Hook.f.) Veldkamp, S. teretifolia Steud.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,"Avicennia marina subsp. australasica","manawa, mangrove","Avicennia resinifera G.Forst.; Avicennia marina var. resinifera (G.Forst.) Bakh","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,"Bolboschoenus fluviatilis","marsh clubrush, kukuraho, purua grass","Scirpus fluviatilis (Torr.) Gray; Scirpus maritimus var. fluviatilis Torr.; Scirpus perviridis Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,"Bolboschoenus medianus","purua grass","Scirpus medianus Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,"Carex divisa",,,Sedges,,Exotic,"FAC: Facultative"
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,"Carex ochrosaccus","forest sedge","Carex dissita Boott var ochrosaccus C.B.Clarke ex Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,"Carex spinirostris","coastal sedge, petrel scrub sedge","Carex cinnamomea Cheesman.; Carex forsteri Wahl. var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,"Delairea odorata","German ivy","Senecio mikanioides","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,"Ficus macrophylla","Moreton Bay fig",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mangemaneroa - Howick (MMRO)","Esler, Landcare","Esler, Landcare AE Esler; TF Cheeseman; Auck Bot Soc",Auckland,01/06/1991,"Fuchsia boliviana var. luxurians",,,"Trees & Shrubs - Dicotyledons",,Exotic,
