"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mimiwhangata (MIMI)","Auck BSJ 57:52","Auck BSJ 57:52 ME Young","Whangarei District",28/03/2002,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mimiwhangata (MIMI)","Auck BSJ 57:52","Auck BSJ 57:52 ME Young","Whangarei District",28/03/2002,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mimiwhangata (MIMI)","Auck BSJ 57:52","Auck BSJ 57:52 ME Young","Whangarei District",28/03/2002,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mimiwhangata (MIMI)","Auck BSJ 57:52","Auck BSJ 57:52 ME Young","Whangarei District",28/03/2002,"Diploblechnum fraseri",,"Struthiopteris fraseri (A.Cunn.) Ching; Lomaria fraseri A.Cunn.; Spicanta fraseri (A.Cunn.) Kuntze; Blechnum fraseri (A.Cunn.) Luerss.",Ferns,"Not Threatened",Native,
"Mimiwhangata (MIMI)","Auck BSJ 57:52","Auck BSJ 57:52 ME Young","Whangarei District",28/03/2002,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Mimiwhangata (MIMI)","Auck BSJ 57:52","Auck BSJ 57:52 ME Young","Whangarei District",28/03/2002,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Mimiwhangata (MIMI)","Auck BSJ 57:52","Auck BSJ 57:52 ME Young","Whangarei District",28/03/2002,"Dracophyllum latifolium","neinei, needle-leaved neinei, spider wood","Dracophyllum latifolium var. matthewsii Carse’ Dracophyllum matthewsii (Carse) Carse","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mimiwhangata (MIMI)","Auck BSJ 57:52","Auck BSJ 57:52 ME Young","Whangarei District",28/03/2002,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Mimiwhangata (MIMI)","Auck BSJ 57:52","Auck BSJ 57:52 ME Young","Whangarei District",28/03/2002,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Mimiwhangata (MIMI)","Auck BSJ 57:52","Auck BSJ 57:52 ME Young","Whangarei District",28/03/2002,"Elatostema rugosum","parataniwha, New Zealand begonia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mimiwhangata (MIMI)","Auck BSJ 57:52","Auck BSJ 57:52 ME Young","Whangarei District",28/03/2002,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mimiwhangata (MIMI)","Auck BSJ 57:52","Auck BSJ 57:52 ME Young","Whangarei District",28/03/2002,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mimiwhangata (MIMI)","Auck BSJ 57:52","Auck BSJ 57:52 ME Young","Whangarei District",28/03/2002,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mimiwhangata (MIMI)","Auck BSJ 57:52","Auck BSJ 57:52 ME Young","Whangarei District",28/03/2002,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Mimiwhangata (MIMI)","Auck BSJ 57:52","Auck BSJ 57:52 ME Young","Whangarei District",28/03/2002,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mimiwhangata (MIMI)","Auck BSJ 57:52","Auck BSJ 57:52 ME Young","Whangarei District",28/03/2002,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Mimiwhangata (MIMI)","Auck BSJ 57:52","Auck BSJ 57:52 ME Young","Whangarei District",28/03/2002,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mimiwhangata (MIMI)","Auck BSJ 57:52","Auck BSJ 57:52 ME Young","Whangarei District",28/03/2002,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mimiwhangata (MIMI)","Auck BSJ 57:52","Auck BSJ 57:52 ME Young","Whangarei District",28/03/2002,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mimiwhangata (MIMI)","Auck BSJ 57:52","Auck BSJ 57:52 ME Young","Whangarei District",28/03/2002,"Gleichenia microphylla","carrier tangle fern, parasol fern","Gleichenia circinnata var. microphylla (R.Br.) Maiden et Betche; Gleichenia microphylla var. semi-vestita (Labill.) Alderw.; Gleicheniastrum microphyllum var. semi-vestitum (Labill.) Nakai; Gleicheniastrum semi-vestitum (Labill.) C.Presl; Mertensia microphylla (R.Br.) Kaulf.; Gleichenia circinnata var. semi-vestita (Labill.) T.Moore; Calymella semi-vestita (Labill.) Ching; Gleichenia semi-vestita Labill.; Gleicheniastrum microphyllum (R.Br.) C.Presl; Calymella microphylla (R.Br.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mimiwhangata (MIMI)","Auck BSJ 57:52","Auck BSJ 57:52 ME Young","Whangarei District",28/03/2002,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mimiwhangata (MIMI)","Auck BSJ 57:52","Auck BSJ 57:52 ME Young","Whangarei District",28/03/2002,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mimiwhangata (MIMI)","Auck BSJ 57:52","Auck BSJ 57:52 ME Young","Whangarei District",28/03/2002,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mimiwhangata (MIMI)","Auck BSJ 57:52","Auck BSJ 57:52 ME Young","Whangarei District",28/03/2002,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mimiwhangata (MIMI)","Auck BSJ 57:52","Auck BSJ 57:52 ME Young","Whangarei District",28/03/2002,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
