"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Patterson Estate bush (PTRS)","PCN299 WAN20","PCN299 WAN20 CC Ogle & JW Barkla; C Bibby","South Taranaki District",10/08/1990,"Berberis darwinii","Darwin's barberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Patterson Estate bush (PTRS)","PCN299 WAN20","PCN299 WAN20 CC Ogle & JW Barkla; C Bibby","South Taranaki District",10/08/1990,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Patterson Estate bush (PTRS)","PCN299 WAN20","PCN299 WAN20 CC Ogle & JW Barkla; C Bibby","South Taranaki District",10/08/1990,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Patterson Estate bush (PTRS)","PCN299 WAN20","PCN299 WAN20 CC Ogle & JW Barkla; C Bibby","South Taranaki District",10/08/1990,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Patterson Estate bush (PTRS)","PCN299 WAN20","PCN299 WAN20 CC Ogle & JW Barkla; C Bibby","South Taranaki District",10/08/1990,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Patterson Estate bush (PTRS)","PCN299 WAN20","PCN299 WAN20 CC Ogle & JW Barkla; C Bibby","South Taranaki District",10/08/1990,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Patterson Estate bush (PTRS)","PCN299 WAN20","PCN299 WAN20 CC Ogle & JW Barkla; C Bibby","South Taranaki District",10/08/1990,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Patterson Estate bush (PTRS)","PCN299 WAN20","PCN299 WAN20 CC Ogle & JW Barkla; C Bibby","South Taranaki District",10/08/1990,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Patterson Estate bush (PTRS)","PCN299 WAN20","PCN299 WAN20 CC Ogle & JW Barkla; C Bibby","South Taranaki District",10/08/1990,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Patterson Estate bush (PTRS)","PCN299 WAN20","PCN299 WAN20 CC Ogle & JW Barkla; C Bibby","South Taranaki District",10/08/1990,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Patterson Estate bush (PTRS)","PCN299 WAN20","PCN299 WAN20 CC Ogle & JW Barkla; C Bibby","South Taranaki District",10/08/1990,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Patterson Estate bush (PTRS)","PCN299 WAN20","PCN299 WAN20 CC Ogle & JW Barkla; C Bibby","South Taranaki District",10/08/1990,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Patterson Estate bush (PTRS)","PCN299 WAN20","PCN299 WAN20 CC Ogle & JW Barkla; C Bibby","South Taranaki District",10/08/1990,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Patterson Estate bush (PTRS)","PCN299 WAN20","PCN299 WAN20 CC Ogle & JW Barkla; C Bibby","South Taranaki District",10/08/1990,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Patterson Estate bush (PTRS)","PCN299 WAN20","PCN299 WAN20 CC Ogle & JW Barkla; C Bibby","South Taranaki District",10/08/1990,"Escallonia rubra var. macrantha","red escallonia",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Patterson Estate bush (PTRS)","PCN299 WAN20","PCN299 WAN20 CC Ogle & JW Barkla; C Bibby","South Taranaki District",10/08/1990,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Patterson Estate bush (PTRS)","PCN299 WAN20","PCN299 WAN20 CC Ogle & JW Barkla; C Bibby","South Taranaki District",10/08/1990,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Patterson Estate bush (PTRS)","PCN299 WAN20","PCN299 WAN20 CC Ogle & JW Barkla; C Bibby","South Taranaki District",10/08/1990,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Patterson Estate bush (PTRS)","PCN299 WAN20","PCN299 WAN20 CC Ogle & JW Barkla; C Bibby","South Taranaki District",10/08/1990,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Patterson Estate bush (PTRS)","PCN299 WAN20","PCN299 WAN20 CC Ogle & JW Barkla; C Bibby","South Taranaki District",10/08/1990,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Patterson Estate bush (PTRS)","PCN299 WAN20","PCN299 WAN20 CC Ogle & JW Barkla; C Bibby","South Taranaki District",10/08/1990,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Patterson Estate bush (PTRS)","PCN299 WAN20","PCN299 WAN20 CC Ogle & JW Barkla; C Bibby","South Taranaki District",10/08/1990,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Patterson Estate bush (PTRS)","PCN299 WAN20","PCN299 WAN20 CC Ogle & JW Barkla; C Bibby","South Taranaki District",10/08/1990,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Patterson Estate bush (PTRS)","PCN299 WAN20","PCN299 WAN20 CC Ogle & JW Barkla; C Bibby","South Taranaki District",10/08/1990,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Patterson Estate bush (PTRS)","PCN299 WAN20","PCN299 WAN20 CC Ogle & JW Barkla; C Bibby","South Taranaki District",10/08/1990,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Patterson Estate bush (PTRS)","PCN299 WAN20","PCN299 WAN20 CC Ogle & JW Barkla; C Bibby","South Taranaki District",10/08/1990,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Patterson Estate bush (PTRS)","PCN299 WAN20","PCN299 WAN20 CC Ogle & JW Barkla; C Bibby","South Taranaki District",10/08/1990,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Patterson Estate bush (PTRS)","PCN299 WAN20","PCN299 WAN20 CC Ogle & JW Barkla; C Bibby","South Taranaki District",10/08/1990,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Patterson Estate bush (PTRS)","PCN299 WAN20","PCN299 WAN20 CC Ogle & JW Barkla; C Bibby","South Taranaki District",10/08/1990,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Patterson Estate bush (PTRS)","PCN299 WAN20","PCN299 WAN20 CC Ogle & JW Barkla; C Bibby","South Taranaki District",10/08/1990,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Patterson Estate bush (PTRS)","PCN299 WAN20","PCN299 WAN20 CC Ogle & JW Barkla; C Bibby","South Taranaki District",10/08/1990,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Patterson Estate bush (PTRS)","PCN299 WAN20","PCN299 WAN20 CC Ogle & JW Barkla; C Bibby","South Taranaki District",10/08/1990,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Patterson Estate bush (PTRS)","PCN299 WAN20","PCN299 WAN20 CC Ogle & JW Barkla; C Bibby","South Taranaki District",10/08/1990,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Patterson Estate bush (PTRS)","PCN299 WAN20","PCN299 WAN20 CC Ogle & JW Barkla; C Bibby","South Taranaki District",10/08/1990,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Patterson Estate bush (PTRS)","PCN299 WAN20","PCN299 WAN20 CC Ogle & JW Barkla; C Bibby","South Taranaki District",10/08/1990,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Patterson Estate bush (PTRS)","PCN299 WAN20","PCN299 WAN20 CC Ogle & JW Barkla; C Bibby","South Taranaki District",10/08/1990,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Patterson Estate bush (PTRS)","PCN299 WAN20","PCN299 WAN20 CC Ogle & JW Barkla; C Bibby","South Taranaki District",10/08/1990,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Patterson Estate bush (PTRS)","PCN299 WAN20","PCN299 WAN20 CC Ogle & JW Barkla; C Bibby","South Taranaki District",10/08/1990,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Patterson Estate bush (PTRS)","PCN299 WAN20","PCN299 WAN20 CC Ogle & JW Barkla; C Bibby","South Taranaki District",10/08/1990,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Patterson Estate bush (PTRS)","PCN299 WAN20","PCN299 WAN20 CC Ogle & JW Barkla; C Bibby","South Taranaki District",10/08/1990,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Patterson Estate bush (PTRS)","PCN299 WAN20","PCN299 WAN20 CC Ogle & JW Barkla; C Bibby","South Taranaki District",10/08/1990,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Patterson Estate bush (PTRS)","PCN299 WAN20","PCN299 WAN20 CC Ogle & JW Barkla; C Bibby","South Taranaki District",10/08/1990,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Patterson Estate bush (PTRS)","PCN299 WAN20","PCN299 WAN20 CC Ogle & JW Barkla; C Bibby","South Taranaki District",10/08/1990,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Patterson Estate bush (PTRS)","PCN299 WAN20","PCN299 WAN20 CC Ogle & JW Barkla; C Bibby","South Taranaki District",10/08/1990,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Patterson Estate bush (PTRS)","PCN299 WAN20","PCN299 WAN20 CC Ogle & JW Barkla; C Bibby","South Taranaki District",10/08/1990,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Patterson Estate bush (PTRS)","PCN299 WAN20","PCN299 WAN20 CC Ogle & JW Barkla; C Bibby","South Taranaki District",10/08/1990,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Patterson Estate bush (PTRS)","PCN299 WAN20","PCN299 WAN20 CC Ogle & JW Barkla; C Bibby","South Taranaki District",10/08/1990,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Patterson Estate bush (PTRS)","PCN299 WAN20","PCN299 WAN20 CC Ogle & JW Barkla; C Bibby","South Taranaki District",10/08/1990,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Patterson Estate bush (PTRS)","PCN299 WAN20","PCN299 WAN20 CC Ogle & JW Barkla; C Bibby","South Taranaki District",10/08/1990,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Patterson Estate bush (PTRS)","PCN299 WAN20","PCN299 WAN20 CC Ogle & JW Barkla; C Bibby","South Taranaki District",10/08/1990,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Patterson Estate bush (PTRS)","PCN299 WAN20","PCN299 WAN20 CC Ogle & JW Barkla; C Bibby","South Taranaki District",10/08/1990,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Patterson Estate bush (PTRS)","PCN299 WAN20","PCN299 WAN20 CC Ogle & JW Barkla; C Bibby","South Taranaki District",10/08/1990,"Solanum pseudocapsicum","Jerusalem cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Patterson Estate bush (PTRS)","PCN299 WAN20","PCN299 WAN20 CC Ogle & JW Barkla; C Bibby","South Taranaki District",10/08/1990,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Patterson Estate bush (PTRS)","PCN299 WAN20","PCN299 WAN20 CC Ogle & JW Barkla; C Bibby","South Taranaki District",10/08/1990,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Patterson Estate bush (PTRS)","PCN299 WAN20","PCN299 WAN20 CC Ogle & JW Barkla; C Bibby","South Taranaki District",10/08/1990,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Patterson Estate bush (PTRS)","PCN299 WAN20","PCN299 WAN20 CC Ogle & JW Barkla; C Bibby","South Taranaki District",10/08/1990,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
