"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Chionochloa bromoides","coastal tussock, seabird tussock","Danthonia bromides Hook.f.",Grasses,"At Risk – Naturally Uncommon",Native,
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Galium divaricatum","slender bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Hedychium gardnerianum","wild ginger, kahili ginger",,"Herbs - Monocots",,Exotic,
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Hoheria populnea","lacebark, houhere, ribbonwood","Hoheria sinclairii Hook.f., H. populnea subsp. vulgaris Kirk var. vulgaris, H. populnea subsp. vulgaris var. sinclairii (Hook.f.) Kirk, H. populnea var. crataegifolia Hook.f. (pro parte)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Isolepis sepulcralis",,"Scirpus chlorostachyus",Sedges,,Exotic,"FAC: Facultative"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Lastreopsis velutina","velvet fern","Ctenitis velutina (A.Rich.) Copel.; Lastrea velutina (A.Rich.) Brack.; Nephrodium velutinum (A.Rich.) Hook.f.; Aspidium velutinum A.Rich.; Dryopteris velutina (A.Rich.) Kuntze",Ferns,"Not Threatened",Native,
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Libertia grandiflora","mikoikoi, NZ iris","Renealmia grandiflora R.Br.; Libertia orbicularis Col.","Herbs - Monocots","Not Threatened",Native,
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Lindsaea trichomanoides",,"Lindsaea cuneata (G. Forst.) C.Chr.; Lindsaea cuneata var. lessonii (Bory) C.Chr.; Lindsaea trichomanoides var. lessoni (Bory) Hook.f.; Lindsaea lessonii Bory in Duperrey; Schizoloma trichomanoides (Dryand.) Kuhn; Adiantum cuneatum G.Forst.; Adiantum trichomanoides (Dryand.) Poir.",Ferns,"Not Threatened",Native,
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Melilotus indicus","King Island melilot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
