"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Cranfillia nigra","black hard fern","Struthiopteris nigra (Colenso) Ching; Lomaria nigra Colenso; Polybotrya nana Fée; Spicanta nigra (Colenso) Kuntze; Blechnum nigrum (Colenso) Mett.",Ferns,"Not Threatened",Native,
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Digitaria violascens",,,Grasses,,Exotic,
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Diploblechnum fraseri",,"Struthiopteris fraseri (A.Cunn.) Ching; Lomaria fraseri A.Cunn.; Spicanta fraseri (A.Cunn.) Kuntze; Blechnum fraseri (A.Cunn.) Luerss.",Ferns,"Not Threatened",Native,
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Dracophyllum latifolium","neinei, needle-leaved neinei, spider wood","Dracophyllum latifolium var. matthewsii Carse’ Dracophyllum matthewsii (Carse) Carse","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Entolasia marginata","bordered panic grass",,Grasses,,Exotic,
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Galium divaricatum","slender bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Gamochaeta subfalcata","silky cudweed",,"Herbs - Dicotyledonous composites",,Exotic,
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Geranium homeanum",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Hesperantha coccinea",,"Schizostylis coccinea Backh. & Harvey","Herbs - Monocots",,Exotic,"FACW: Facultative Wetland"
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
