"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Maungatawhiri - forest (Q681)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Maungatawhiri - forest (Q681)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Maungatawhiri - forest (Q681)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Maungatawhiri - forest (Q681)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Diploblechnum fraseri",,"Struthiopteris fraseri (A.Cunn.) Ching; Lomaria fraseri A.Cunn.; Spicanta fraseri (A.Cunn.) Kuntze; Blechnum fraseri (A.Cunn.) Luerss.",Ferns,"Not Threatened",Native,
"Maungatawhiri - forest (Q681)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Dracophyllum latifolium","neinei, needle-leaved neinei, spider wood","Dracophyllum latifolium var. matthewsii Carse’ Dracophyllum matthewsii (Carse) Carse","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maungatawhiri - forest (Q681)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Maungatawhiri - forest (Q681)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Maungatawhiri - forest (Q681)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Maungatawhiri - forest (Q681)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Elatostema rugosum","parataniwha, New Zealand begonia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Maungatawhiri - forest (Q681)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Maungatawhiri - forest (Q681)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungatawhiri - forest (Q681)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maungatawhiri - forest (Q681)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Hakea sericea","prickly hakea",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Maungatawhiri - forest (Q681)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Maungatawhiri - forest (Q681)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Maungatawhiri - forest (Q681)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Hesperocyparis macrocarpa",macrocarpa,"Cupressus macrocarpa (Hartw.) Bartel","Trees & Shrubs - Gymnosperms",,Exotic,
"Maungatawhiri - forest (Q681)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Maungatawhiri - forest (Q681)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Maungatawhiri - forest (Q681)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Maungatawhiri - forest (Q681)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Hymenophyllum flexuosum","filmy fern","Mecodium flexuosum (A. Cunn.) Copel.; Hymenophyllum australe var. flexuosum (A.Cunn.) C.Chr.",Ferns,"Not Threatened",Native,
"Maungatawhiri - forest (Q681)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Maungatawhiri - forest (Q681)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Maungatawhiri - forest (Q681)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Maungatawhiri - forest (Q681)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Maungatawhiri - forest (Q681)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Maungatawhiri - forest (Q681)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Maungatawhiri - forest (Q681)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Ixerba brexioides","tawari, whakou (flowers)",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maungatawhiri - forest (Q681)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Maungatawhiri - forest (Q681)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Maungatawhiri - forest (Q681)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Maungatawhiri - forest (Q681)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Maungatawhiri - forest (Q681)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Maungatawhiri - forest (Q681)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungatawhiri - forest (Q681)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Lindsaea linearis",,"Lindsaea linearis var. trilobata (Colenso) C.Chr.; Adiantum lineare (Sw.) Poir.; Lindsaea lunata Willd.; Lindsaea trilobata Colenso",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Maungatawhiri - forest (Q681)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Lindsaea trichomanoides",,"Lindsaea cuneata (G. Forst.) C.Chr.; Lindsaea cuneata var. lessonii (Bory) C.Chr.; Lindsaea trichomanoides var. lessoni (Bory) Hook.f.; Lindsaea lessonii Bory in Duperrey; Schizoloma trichomanoides (Dryand.) Kuhn; Adiantum cuneatum G.Forst.; Adiantum trichomanoides (Dryand.) Poir.",Ferns,"Not Threatened",Native,
"Maungatawhiri - forest (Q681)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Maungatawhiri - forest (Q681)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Lygodium articulatum","mangemange, bushman's mattress, makamaka","Lygodium gracilescens Colenso",Ferns,"Not Threatened",Native,
"Maungatawhiri - forest (Q681)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungatawhiri - forest (Q681)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Maungatawhiri - forest (Q681)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Maungatawhiri - forest (Q681)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungatawhiri - forest (Q681)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungatawhiri - forest (Q681)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maungatawhiri - forest (Q681)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Nestegis montana","narrow-leaved maire","Olea montana Hook.f., Gymnelaea montana (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
