"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Crassula kirkii","Kirk’s crassula","Tillaea kirkii Allan, Tillaea diffusa Kirk nom. illeg.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Juncus lomatophyllus","broad-leaved rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Lachnagrostis littoralis subsp. littoralis","Coastal wind grass","Deyeuxia forsteri var. littoralis Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. littoralis (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Lateristachys lateralis",,"Lycopodium laterale R.Br.; Lycopodium consimilis Colenso; Lycopodiella lateralis (R.Br.) B.Øllg.; Lepidotis lateralis (R.Br.) Rothm.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Machaerina teretifolia",,"Cladium teretifolium R.Br.; Baumea teretifolia (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Pimelea prostrata subsp. prostrata","pinātoro, New Zealand daphne, Strathmore weed","P. laevigata Sol. ex Gaertn pro parte; P. prostrata f. parvifolia Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Sagina apetala",pearlwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Solanum chenopodioides","velvety nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Sonchus kirkii","puha, shore puha, New Zealand sow thistle","Sonchus asper var. littoralis Kirk, Sonchus littoralis (Kirk) Allan","Herbs - Dicotyledonous composites","At Risk – Declining",Native,"FAC: Facultative"
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Veronica elliptica","kōkōmuka, shore hebe, shore koromiko","Veronica forsteri F.Muell. nom. illeg., Veronica decussata Moench, Veronica decussata Aiton, Hebe magellanica J.F.Gmel., Veronica marginata Colenso, Hebe elliptica (G.Forst.) Pennell, Hebe elliptica var. crassifolia Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Charelston Beach (Cemetery) (CHAB)","APD 258 PCN716 AP Druce","Buller District",09/04/1998,"Zotovia thomsonii",,"Ehrharta thomsonii Petrie, Microlaena thomsonii (Petrie) Petrie, Petriella thomsonii (Petrie) Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
