"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Epilobium insulare",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Glyceria fluitans","floating sweetgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Isolepis setacea",,,Sedges,,Exotic,"FACW: Facultative Wetland"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Juncus caespiticius",,None,"Rushes & Allied Plants","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Luzula campestris","field woodrush",,"Rushes & Allied Plants",,Exotic,
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Poa trivialis","rough-stalked meadow grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Pterostylis montana",greenhood,None,Orchids,"Not Threatened",Native,
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Veronica serpyllifolia","turf speedwell, thyme-leaved speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Donlin Rd swamp (DNLS)",PCN1031,"PCN1031 CC Ogle","Porirua City",02/12/1973,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
