"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tukainuku SR (J641)","MT 66","MT 66 M Thorsen","Opotiki District",21/05/2004,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Tukainuku SR (J641)","MT 66","MT 66 M Thorsen","Opotiki District",21/05/2004,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Tukainuku SR (J641)","MT 66","MT 66 M Thorsen","Opotiki District",21/05/2004,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tukainuku SR (J641)","MT 66","MT 66 M Thorsen","Opotiki District",21/05/2004,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tukainuku SR (J641)","MT 66","MT 66 M Thorsen","Opotiki District",21/05/2004,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Tukainuku SR (J641)","MT 66","MT 66 M Thorsen","Opotiki District",21/05/2004,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tukainuku SR (J641)","MT 66","MT 66 M Thorsen","Opotiki District",21/05/2004,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Tukainuku SR (J641)","MT 66","MT 66 M Thorsen","Opotiki District",21/05/2004,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Tukainuku SR (J641)","MT 66","MT 66 M Thorsen","Opotiki District",21/05/2004,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tukainuku SR (J641)","MT 66","MT 66 M Thorsen","Opotiki District",21/05/2004,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Tukainuku SR (J641)","MT 66","MT 66 M Thorsen","Opotiki District",21/05/2004,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tukainuku SR (J641)","MT 66","MT 66 M Thorsen","Opotiki District",21/05/2004,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Tukainuku SR (J641)","MT 66","MT 66 M Thorsen","Opotiki District",21/05/2004,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tukainuku SR (J641)","MT 66","MT 66 M Thorsen","Opotiki District",21/05/2004,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tukainuku SR (J641)","MT 66","MT 66 M Thorsen","Opotiki District",21/05/2004,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Tukainuku SR (J641)","MT 66","MT 66 M Thorsen","Opotiki District",21/05/2004,"Digitaria sanguinalis","summer grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tukainuku SR (J641)","MT 66","MT 66 M Thorsen","Opotiki District",21/05/2004,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Tukainuku SR (J641)","MT 66","MT 66 M Thorsen","Opotiki District",21/05/2004,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Tukainuku SR (J641)","MT 66","MT 66 M Thorsen","Opotiki District",21/05/2004,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Tukainuku SR (J641)","MT 66","MT 66 M Thorsen","Opotiki District",21/05/2004,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Tukainuku SR (J641)","MT 66","MT 66 M Thorsen","Opotiki District",21/05/2004,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tukainuku SR (J641)","MT 66","MT 66 M Thorsen","Opotiki District",21/05/2004,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Tukainuku SR (J641)","MT 66","MT 66 M Thorsen","Opotiki District",21/05/2004,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tukainuku SR (J641)","MT 66","MT 66 M Thorsen","Opotiki District",21/05/2004,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Tukainuku SR (J641)","MT 66","MT 66 M Thorsen","Opotiki District",21/05/2004,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tukainuku SR (J641)","MT 66","MT 66 M Thorsen","Opotiki District",21/05/2004,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tukainuku SR (J641)","MT 66","MT 66 M Thorsen","Opotiki District",21/05/2004,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tukainuku SR (J641)","MT 66","MT 66 M Thorsen","Opotiki District",21/05/2004,"Geranium solanderi","Solander's geranium","Geranium dissectum var. pilosum Hook.f.; Geranium dissectum var. australe Benth.; Geranium carolinianum var. australe (Benth.) Fosberg; Geranium dissectum f. tasmanica Gand.; Geranium drummondii Carolin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Tukainuku SR (J641)","MT 66","MT 66 M Thorsen","Opotiki District",21/05/2004,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tukainuku SR (J641)","MT 66","MT 66 M Thorsen","Opotiki District",21/05/2004,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tukainuku SR (J641)","MT 66","MT 66 M Thorsen","Opotiki District",21/05/2004,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tukainuku SR (J641)","MT 66","MT 66 M Thorsen","Opotiki District",21/05/2004,"Hoheria populnea","lacebark, houhere, ribbonwood","Hoheria sinclairii Hook.f., H. populnea subsp. vulgaris Kirk var. vulgaris, H. populnea subsp. vulgaris var. sinclairii (Hook.f.) Kirk, H. populnea var. crataegifolia Hook.f. (pro parte)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tukainuku SR (J641)","MT 66","MT 66 M Thorsen","Opotiki District",21/05/2004,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tukainuku SR (J641)","MT 66","MT 66 M Thorsen","Opotiki District",21/05/2004,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tukainuku SR (J641)","MT 66","MT 66 M Thorsen","Opotiki District",21/05/2004,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tukainuku SR (J641)","MT 66","MT 66 M Thorsen","Opotiki District",21/05/2004,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tukainuku SR (J641)","MT 66","MT 66 M Thorsen","Opotiki District",21/05/2004,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Tukainuku SR (J641)","MT 66","MT 66 M Thorsen","Opotiki District",21/05/2004,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Tukainuku SR (J641)","MT 66","MT 66 M Thorsen","Opotiki District",21/05/2004,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Tukainuku SR (J641)","MT 66","MT 66 M Thorsen","Opotiki District",21/05/2004,"Hymenophyllum scabrum","rough filmy fern","Mecodium scabrum (A. Rich.) Copel.; Sphaerocionium scabrum (A.Rich.) C.Presl; Diplooephyllum scabrum (A.Rich.) Bosch; Sphaerocionium glanduliferum C.Presl;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tukainuku SR (J641)","MT 66","MT 66 M Thorsen","Opotiki District",21/05/2004,"Hypericum androsaemum",tutsan,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tukainuku SR (J641)","MT 66","MT 66 M Thorsen","Opotiki District",21/05/2004,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tukainuku SR (J641)","MT 66","MT 66 M Thorsen","Opotiki District",21/05/2004,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tukainuku SR (J641)","MT 66","MT 66 M Thorsen","Opotiki District",21/05/2004,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tukainuku SR (J641)","MT 66","MT 66 M Thorsen","Opotiki District",21/05/2004,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tukainuku SR (J641)","MT 66","MT 66 M Thorsen","Opotiki District",21/05/2004,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Tukainuku SR (J641)","MT 66","MT 66 M Thorsen","Opotiki District",21/05/2004,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Tukainuku SR (J641)","MT 66","MT 66 M Thorsen","Opotiki District",21/05/2004,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Tukainuku SR (J641)","MT 66","MT 66 M Thorsen","Opotiki District",21/05/2004,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tukainuku SR (J641)","MT 66","MT 66 M Thorsen","Opotiki District",21/05/2004,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tukainuku SR (J641)","MT 66","MT 66 M Thorsen","Opotiki District",21/05/2004,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Tukainuku SR (J641)","MT 66","MT 66 M Thorsen","Opotiki District",21/05/2004,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
