"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Fuchsia perscandens","scrambling fuchsia",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Melicytus micranthus","swamp māhoe. manakura","Elaeodendron micranthum Hook.f., Melicytus micranthus Hook.f., Melicytus micranthus Hook.f. var. micranthus, Melicytus microphyllus Colenso, Melicytus micranthus var. microphyllus (Colenso) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Longacre bush remnants (Gray) (LGAC)","PCN360 WAN 85","PCN360 WAN 85 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/10/1994,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
