"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Azolla pinnata","ferny azolla","Azolla pinnata subsp. asiatica",Ferns,,Exotic,"OBL: Obligate Wetland"
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Erythrina ×sykesii","coral tree, flame tree",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Isachne globosa","swamp millet","Milium globosum Thunb., Isachne australis R.Br., Panicum gonatodes Steud.",Grasses,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Isolepis sepulcralis",,"Scirpus chlorostachyus",Sedges,,Exotic,"FAC: Facultative"
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Lagenophora stipitata",,"Lagenifera stipitata (Labill.) Druce, Lagenifera pinnatifida var. tenuifolia Cockayne, Lagenifera billardieri Cass., Lagenifera billardieri var. normalis Benth., Lagenifera billardieri var. &#945; pusilla DC.,","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Landoltia punctata","purple-backed duckweed","Spirodela punctata (G. Meyer) C. Thompson","Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Machaerina articulata","jointed baumea, jointed twig rush","Cladium articulatum R.Br.; Baumea articulata (R.Br.) Blake",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Poa pusilla",,"Poa pusilla Berggr. var. pusilla; Poa seticulmis Petrie; Poa pusilla var. seticulmis (Petrie) Cocknayne; Poa anceps var. å debilis Buchanan; Poa anceps var. æ minima Buchanan; Poa anceps var. gracilis Cheeseman",Grasses,"Not Threatened",Native,
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Polystichum neozelandicum subsp. neozelandicum",,"Polystichum neozelandicum Fée, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kowhai, Woodhill (LKOW)","Auck BSJ 53:2; 53:81","Auck BSJ 53:2; 53:81 EK Cameron",Auckland,01/01/1998,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
