"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Botrychium biforme","fine-leaved parsley fern","Botrychium australe var. millefolium (Milde) Prantl; Botrychium cicutarium var. dissectum Hook.f.; Botrychium ternatum var. dissectum G.M.Thomson; Botrychium dissectum sensu J.B.Armstr.; Sceptridium biforme (Colenso) Lyon;",Ferns,"Not Threatened",Native,
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Brachyglottis greyi",,"Senecio greyi Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Callitriche muelleri","Mueller's starwort","Callitriche macropteryx Hegelm., Callitriche microphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Carex cyanea","hook sedge","Uncinia leptostachya Raoul",Sedges,"At Risk – Declining",Native,
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Carex inversa","creeping lawn sedge","Carex smaragdina Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Carmichaelia odorata","Scented broom, leafy broom","Carmichaelia pilosa Benth.; Carmichaelia glabrata G.Simpson; Carmichaelia angustata Kirk; Carmichaelia angustata var. pubescens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Cheilanthes distans","woolly cloak fern, woolly rock fern","Notholaena distans R.Br.",Ferns,"Not Threatened",Native,
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Craspedia uniflora var. grandis",,,"Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,"Crassula mataikona",,"Tillaea debilis Colenso ex Hook.f.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
