"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Marsden Valley: Weir to Jenkins Hill (MARS)","Nelson Bot Soc; C Jones","Nelson City",27/06/1989,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Marsden Valley: Weir to Jenkins Hill (MARS)","Nelson Bot Soc; C Jones","Nelson City",27/06/1989,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Marsden Valley: Weir to Jenkins Hill (MARS)","Nelson Bot Soc; C Jones","Nelson City",27/06/1989,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Marsden Valley: Weir to Jenkins Hill (MARS)","Nelson Bot Soc; C Jones","Nelson City",27/06/1989,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Marsden Valley: Weir to Jenkins Hill (MARS)","Nelson Bot Soc; C Jones","Nelson City",27/06/1989,"Lastreopsis velutina","velvet fern","Ctenitis velutina (A.Rich.) Copel.; Lastrea velutina (A.Rich.) Brack.; Nephrodium velutinum (A.Rich.) Hook.f.; Aspidium velutinum A.Rich.; Dryopteris velutina (A.Rich.) Kuntze",Ferns,"Not Threatened",Native,
"Marsden Valley: Weir to Jenkins Hill (MARS)","Nelson Bot Soc; C Jones","Nelson City",27/06/1989,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Marsden Valley: Weir to Jenkins Hill (MARS)","Nelson Bot Soc; C Jones","Nelson City",27/06/1989,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Marsden Valley: Weir to Jenkins Hill (MARS)","Nelson Bot Soc; C Jones","Nelson City",27/06/1989,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marsden Valley: Weir to Jenkins Hill (MARS)","Nelson Bot Soc; C Jones","Nelson City",27/06/1989,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Marsden Valley: Weir to Jenkins Hill (MARS)","Nelson Bot Soc; C Jones","Nelson City",27/06/1989,"Myosotis arvensis","field forget-me-not",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Marsden Valley: Weir to Jenkins Hill (MARS)","Nelson Bot Soc; C Jones","Nelson City",27/06/1989,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marsden Valley: Weir to Jenkins Hill (MARS)","Nelson Bot Soc; C Jones","Nelson City",27/06/1989,"Passiflora tripartita var. mollissima","banana passionfruit",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Marsden Valley: Weir to Jenkins Hill (MARS)","Nelson Bot Soc; C Jones","Nelson City",27/06/1989,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Marsden Valley: Weir to Jenkins Hill (MARS)","Nelson Bot Soc; C Jones","Nelson City",27/06/1989,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Marsden Valley: Weir to Jenkins Hill (MARS)","Nelson Bot Soc; C Jones","Nelson City",27/06/1989,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Marsden Valley: Weir to Jenkins Hill (MARS)","Nelson Bot Soc; C Jones","Nelson City",27/06/1989,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Marsden Valley: Weir to Jenkins Hill (MARS)","Nelson Bot Soc; C Jones","Nelson City",27/06/1989,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Marsden Valley: Weir to Jenkins Hill (MARS)","Nelson Bot Soc; C Jones","Nelson City",27/06/1989,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marsden Valley: Weir to Jenkins Hill (MARS)","Nelson Bot Soc; C Jones","Nelson City",27/06/1989,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Marsden Valley: Weir to Jenkins Hill (MARS)","Nelson Bot Soc; C Jones","Nelson City",27/06/1989,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Marsden Valley: Weir to Jenkins Hill (MARS)","Nelson Bot Soc; C Jones","Nelson City",27/06/1989,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Marsden Valley: Weir to Jenkins Hill (MARS)","Nelson Bot Soc; C Jones","Nelson City",27/06/1989,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Marsden Valley: Weir to Jenkins Hill (MARS)","Nelson Bot Soc; C Jones","Nelson City",27/06/1989,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Marsden Valley: Weir to Jenkins Hill (MARS)","Nelson Bot Soc; C Jones","Nelson City",27/06/1989,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Marsden Valley: Weir to Jenkins Hill (MARS)","Nelson Bot Soc; C Jones","Nelson City",27/06/1989,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Marsden Valley: Weir to Jenkins Hill (MARS)","Nelson Bot Soc; C Jones","Nelson City",27/06/1989,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Marsden Valley: Weir to Jenkins Hill (MARS)","Nelson Bot Soc; C Jones","Nelson City",27/06/1989,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Marsden Valley: Weir to Jenkins Hill (MARS)","Nelson Bot Soc; C Jones","Nelson City",27/06/1989,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Marsden Valley: Weir to Jenkins Hill (MARS)","Nelson Bot Soc; C Jones","Nelson City",27/06/1989,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marsden Valley: Weir to Jenkins Hill (MARS)","Nelson Bot Soc; C Jones","Nelson City",27/06/1989,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Marsden Valley: Weir to Jenkins Hill (MARS)","Nelson Bot Soc; C Jones","Nelson City",27/06/1989,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Marsden Valley: Weir to Jenkins Hill (MARS)","Nelson Bot Soc; C Jones","Nelson City",27/06/1989,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Marsden Valley: Weir to Jenkins Hill (MARS)","Nelson Bot Soc; C Jones","Nelson City",27/06/1989,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
