"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,"Australina pusilla subsp. pusilla",,"Australina novae-zelandiae Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,"Carex inversa","creeping lawn sedge","Carex smaragdina Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,"Lilaeopsis ruthiana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waihi Falls - Akitio River (AKTI)","APD 132 PCN596","APD 132 PCN596 AP Druce","Tararua District",01/01/1970,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
