"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Caladenia bartlettii",,"Caladenia carnea var. bartlettii Hatch, Petalochilus bartlettii (Hatch) D.L.Jones et M.A.Clem.",Orchids,"At Risk – Naturally Uncommon",Native,
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Corybas orbiculatus","spider orchid","Corysanthes orbiculata Colenso,; Nematoceras orbiculatum (Colenso) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Elatostema rugosum","parataniwha, New Zealand begonia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Hiya distans",,"Hypolepis distans Hook.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Hymenophyllum frankliniae","rusty filmy fern","Hymenophyllum ferrugineum Colla of New Zealand authors, Sphaerocionium ferrugineum (Colla) Copel.; Hymenophyllum aeruginosum var. franklinianum (Colenso) Hook.; Hymenophyllum subtilissimum Kunze; Sphaerocionium frankliniae (Colenso) K.Iwats.; Hymenophyllum aeruginosum sensu Hook.f.; Hymenophyllum frankliniae Colenso; Hymenophyllum franklinianum Colenso",Ferns,"Not Threatened",Native,
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
