"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Azolla pinnata","ferny azolla","Azolla pinnata subsp. asiatica",Ferns,,Exotic,"OBL: Obligate Wetland"
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Betula pendula","Silver birch",,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Camellia japonica",,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Chamaecytisus palmensis","tree lucerne",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Cornus capitata","Strawberry dogwood","Dendrobenthamia capitata","Trees & Shrubs - Dicotyledons",,Exotic,
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Delairea odorata","German ivy","Senecio mikanioides","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Erodium cicutarium",storksbill,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Fuchsia magellanica var. macrostema","Magellan fuchsia",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Galinsoga parviflora",galinsoga,,"Herbs - Dicotyledonous composites",,Exotic,
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Genista monspessulana","Montpellier broom","Teline monspessulana (L.) K.Koch","Trees & Shrubs - Dicotyledons",,Exotic,
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Hydrangea macrophylla",hydrangea,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Hymenophyllum scabrum","rough filmy fern","Mecodium scabrum (A. Rich.) Copel.; Sphaerocionium scabrum (A.Rich.) C.Presl; Diplooephyllum scabrum (A.Rich.) Bosch; Sphaerocionium glanduliferum C.Presl;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Isolepis distigmatosa",,"Scirpus sulcatus var. distigmatosus C.B.Clarke in Cheeseman",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Jasminum polyanthum",jasmine,,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Juglans ailantifolia","Japanese walnut",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Juncus acuminatus","sharp-fruited rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Lagarosiphon major",Lagarosiphon,,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Lamium galeobdolon","aluminium plant","Galeobdolon luteum subsp. luteum cv. Variegatum, Galeopsis galeobdolon L., Lamiastrum galeobdolon (L.) Ehrend. & Polatschek, Lamium luteum (Huds.) Krock.","Herbs - Dicotyledons other than Composites",,Exotic,
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Landoltia punctata","purple-backed duckweed","Spirodela punctata (G. Meyer) C. Thompson","Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,"Laurus nobilis","Bay tree, laurel",,"Trees & Shrubs - Dicotyledons",,Exotic,
