"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating","Cultivated status"
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland",
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative",
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland",
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Chionochloa bromoides","coastal tussock, seabird tussock","Danthonia bromides Hook.f.",Grasses,"At Risk – Naturally Uncommon",Native,,
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland",
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland",
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative",
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland",
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland",
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland",
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland",
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland",
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative",
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland",
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland",
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland",
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland",
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,,
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland",
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Ficus carica",fig,,"Trees & Shrubs - Dicotyledons",,Exotic,,
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,,
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland",
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland",
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland",
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Hesperocyparis macrocarpa",macrocarpa,"Cupressus macrocarpa (Hartw.) Bartel","Trees & Shrubs - Gymnosperms",,Exotic,,
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Hibiscus diversifolius subsp. diversifolius","native hibiscus, swamp hibiscus, prickly hibiscus","The only synonym applicable to New Zealand is Hibiscus taylorii Buchanan nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland",
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Hibiscus richardsonii","native hibiscus, puarangi","Has been erroneously referred to Hibiscus trionum L.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,,
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Hoheria populnea","lacebark, houhere, ribbonwood","Hoheria sinclairii Hook.f., H. populnea subsp. vulgaris Kirk var. vulgaris, H. populnea subsp. vulgaris var. sinclairii (Hook.f.) Kirk, H. populnea var. crataegifolia Hook.f. (pro parte)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland",
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland",
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland",
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland",
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland",
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,,
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative",
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland",
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Melicytus macrophyllus","large-leaved māhoe",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Meryta sinclairii","pukanui, puka","Botryodendrum sinclairii Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,,
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland",
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland",
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Myoporum aff. insulare","Tasmanian ngaio, boobialla",,"Trees & Shrubs - Dicotyledons",,Exotic,,
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland",
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Nerium oleander",oleander,,"Trees & Shrubs - Dicotyledons",,Exotic,,
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Nestegis apetala",,"Olea apetala Vahl; Olea endlicheri F.Muell.; Gymnelaea apetala (Vahl) L.A.S.Johnson; Nestegis elliptica Raf. nom. illeg.; Notelaea apetala (Vahl) Hong-Wa & Besnard","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,,
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Olearia albida",,"Eurybia albida Hook.f., Olearia albida (Hook.f.) Hook.f. var. albida","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Olearia furfuracea",akepiro,"Aster furfuraceus A.Rich., Eurybia furfuracea DC., Haxtonia furfuracea A.Cunn., Shawia furfuracea Raoul, Olearia furfuracea (A.Rich.) Hook.f. var. furfuracea, Olearia furfuracea var. angustata Kirk, Olearia furfuracea var. angustata subvar. dubia Kirk, Olearia furfuracea var. rubicunda Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland",
