"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Berberis darwinii","Darwin's barberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Carex colensoi","Colenso's sedge","Carex picta Colenso",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Clematis quadribracteolata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Coprosma pedicellata",,Coprosma,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FACW: Facultative Wetland"
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Coprosma virescens",,"None (first described in 1879)","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Euchiton delicatus",,"Gnaphalium delicatum D.G.Drury, Euchiton delicatus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Fuchsia perscandens","scrambling fuchsia",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Geranium potentilloides",,"Geranium microphyllum var. obtusatum G.Simpson & J.S.Thomson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Glyceria fluitans","floating sweetgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Hoheria populnea","lacebark, houhere, ribbonwood","Hoheria sinclairii Hook.f., H. populnea subsp. vulgaris Kirk var. vulgaris, H. populnea subsp. vulgaris var. sinclairii (Hook.f.) Kirk, H. populnea var. crataegifolia Hook.f. (pro parte)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Juncus acuminatus","sharp-fruited rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Ludwigia peploides subsp. montevidensis","Water primrose",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Melicytus micranthus","swamp māhoe. manakura","Elaeodendron micranthum Hook.f., Melicytus micranthus Hook.f., Melicytus micranthus Hook.f. var. micranthus, Melicytus microphyllus Colenso, Melicytus micranthus var. microphyllus (Colenso) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
