"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Carex cyanea","hook sedge","Uncinia leptostachya Raoul",Sedges,"At Risk – Declining",Native,
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Myosotis arvensis","field forget-me-not",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Nestegis montana","narrow-leaved maire","Olea montana Hook.f., Gymnelaea montana (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Pseudowintera axillaris","lowland horopito, lowland pepper tree","Drimys axillaris J.R.Forst. et G.Forst., Drimys axillaris J.R.Forst. et G.Forst. var. axillaris, Wintera axillaris G.Forst., Wintera terminalis Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Reseda lutea","cut-leaved mignonette",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Torilis nodosa","hedgehog parsley",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Veronica traversii",hebe,"Hebe traversii (Hook.f.) Cockayne et Allan nom. illeg., Veronica traversii var. elegans Cheeseman, Hebe traversii (Hook.f.) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,"Vinca major",periwinkle,,"Herbs - Dicotyledons other than Composites",,Exotic,
