"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Erigeron karvinskianus","Mexican daisy",,"Herbs - Dicotyledonous composites",,Exotic,
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Gamochaeta purpurea",,"Gnaphalium coarctatum Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Geranium gardneri","Gardner's geranium",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Juncus acuminatus","sharp-fruited rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Juncus conglomeratus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Lotus angustissimus","slender birdsfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Medicago arabica","spotted bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Pittosporum colensoi",,"Pittosporum tenuifolium subsp. colensoi (Hook.f.) Kirk, Pittosporum buchananii Hook.f., Pittosporum huttonianum var. viridifolium Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waikokopu Str - lower - Mahia (LWKK)","MT 40","MT 40 M Thorsen","Wairoa District",25/08/2003,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
