"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Epilobium billardiereanum",willowherb,"Epilobium billardiereanum (Ser.) DC. subsp. billardiereanum","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Lastreopsis velutina","velvet fern","Ctenitis velutina (A.Rich.) Copel.; Lastrea velutina (A.Rich.) Brack.; Nephrodium velutinum (A.Rich.) Hook.f.; Aspidium velutinum A.Rich.; Dryopteris velutina (A.Rich.) Kuntze",Ferns,"Not Threatened",Native,
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Polystichum oculatum",,"Aspidium oculatum Hook.",Ferns,"Not Threatened",Native,
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
