"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Makatiti Dome (MAKD)","J Hobbs","J Hobbs BC & BD Clarkson & M Smale","Rotorua District",11/04/1983,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Makatiti Dome (MAKD)","J Hobbs","J Hobbs BC & BD Clarkson & M Smale","Rotorua District",11/04/1983,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Makatiti Dome (MAKD)","J Hobbs","J Hobbs BC & BD Clarkson & M Smale","Rotorua District",11/04/1983,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Makatiti Dome (MAKD)","J Hobbs","J Hobbs BC & BD Clarkson & M Smale","Rotorua District",11/04/1983,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Makatiti Dome (MAKD)","J Hobbs","J Hobbs BC & BD Clarkson & M Smale","Rotorua District",11/04/1983,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Makatiti Dome (MAKD)","J Hobbs","J Hobbs BC & BD Clarkson & M Smale","Rotorua District",11/04/1983,"Carduus nutans","nodding thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Makatiti Dome (MAKD)","J Hobbs","J Hobbs BC & BD Clarkson & M Smale","Rotorua District",11/04/1983,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Makatiti Dome (MAKD)","J Hobbs","J Hobbs BC & BD Clarkson & M Smale","Rotorua District",11/04/1983,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Makatiti Dome (MAKD)","J Hobbs","J Hobbs BC & BD Clarkson & M Smale","Rotorua District",11/04/1983,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Makatiti Dome (MAKD)","J Hobbs","J Hobbs BC & BD Clarkson & M Smale","Rotorua District",11/04/1983,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Makatiti Dome (MAKD)","J Hobbs","J Hobbs BC & BD Clarkson & M Smale","Rotorua District",11/04/1983,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Makatiti Dome (MAKD)","J Hobbs","J Hobbs BC & BD Clarkson & M Smale","Rotorua District",11/04/1983,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Makatiti Dome (MAKD)","J Hobbs","J Hobbs BC & BD Clarkson & M Smale","Rotorua District",11/04/1983,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Makatiti Dome (MAKD)","J Hobbs","J Hobbs BC & BD Clarkson & M Smale","Rotorua District",11/04/1983,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makatiti Dome (MAKD)","J Hobbs","J Hobbs BC & BD Clarkson & M Smale","Rotorua District",11/04/1983,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Makatiti Dome (MAKD)","J Hobbs","J Hobbs BC & BD Clarkson & M Smale","Rotorua District",11/04/1983,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Makatiti Dome (MAKD)","J Hobbs","J Hobbs BC & BD Clarkson & M Smale","Rotorua District",11/04/1983,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Makatiti Dome (MAKD)","J Hobbs","J Hobbs BC & BD Clarkson & M Smale","Rotorua District",11/04/1983,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Makatiti Dome (MAKD)","J Hobbs","J Hobbs BC & BD Clarkson & M Smale","Rotorua District",11/04/1983,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Makatiti Dome (MAKD)","J Hobbs","J Hobbs BC & BD Clarkson & M Smale","Rotorua District",11/04/1983,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makatiti Dome (MAKD)","J Hobbs","J Hobbs BC & BD Clarkson & M Smale","Rotorua District",11/04/1983,"Coprosma cuneata",,"Coprosma astonii Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Makatiti Dome (MAKD)","J Hobbs","J Hobbs BC & BD Clarkson & M Smale","Rotorua District",11/04/1983,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makatiti Dome (MAKD)","J Hobbs","J Hobbs BC & BD Clarkson & M Smale","Rotorua District",11/04/1983,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makatiti Dome (MAKD)","J Hobbs","J Hobbs BC & BD Clarkson & M Smale","Rotorua District",11/04/1983,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Makatiti Dome (MAKD)","J Hobbs","J Hobbs BC & BD Clarkson & M Smale","Rotorua District",11/04/1983,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makatiti Dome (MAKD)","J Hobbs","J Hobbs BC & BD Clarkson & M Smale","Rotorua District",11/04/1983,"Coprosma tenuifolia",,"None (first described in 1886)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Makatiti Dome (MAKD)","J Hobbs","J Hobbs BC & BD Clarkson & M Smale","Rotorua District",11/04/1983,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Makatiti Dome (MAKD)","J Hobbs","J Hobbs BC & BD Clarkson & M Smale","Rotorua District",11/04/1983,"Corybas rivularis",,"Acianthus rivularis A.Cunn., Corysanthes rivularis (Hook.f.) Hook.f., Nematoceras rivulare (A.Cunn.) Hook.f.",Orchids,"At Risk – Naturally Uncommon",Native,
"Makatiti Dome (MAKD)","J Hobbs","J Hobbs BC & BD Clarkson & M Smale","Rotorua District",11/04/1983,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Makatiti Dome (MAKD)","J Hobbs","J Hobbs BC & BD Clarkson & M Smale","Rotorua District",11/04/1983,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Makatiti Dome (MAKD)","J Hobbs","J Hobbs BC & BD Clarkson & M Smale","Rotorua District",11/04/1983,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Makatiti Dome (MAKD)","J Hobbs","J Hobbs BC & BD Clarkson & M Smale","Rotorua District",11/04/1983,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Makatiti Dome (MAKD)","J Hobbs","J Hobbs BC & BD Clarkson & M Smale","Rotorua District",11/04/1983,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Makatiti Dome (MAKD)","J Hobbs","J Hobbs BC & BD Clarkson & M Smale","Rotorua District",11/04/1983,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Makatiti Dome (MAKD)","J Hobbs","J Hobbs BC & BD Clarkson & M Smale","Rotorua District",11/04/1983,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Makatiti Dome (MAKD)","J Hobbs","J Hobbs BC & BD Clarkson & M Smale","Rotorua District",11/04/1983,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Makatiti Dome (MAKD)","J Hobbs","J Hobbs BC & BD Clarkson & M Smale","Rotorua District",11/04/1983,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Makatiti Dome (MAKD)","J Hobbs","J Hobbs BC & BD Clarkson & M Smale","Rotorua District",11/04/1983,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Makatiti Dome (MAKD)","J Hobbs","J Hobbs BC & BD Clarkson & M Smale","Rotorua District",11/04/1983,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Makatiti Dome (MAKD)","J Hobbs","J Hobbs BC & BD Clarkson & M Smale","Rotorua District",11/04/1983,"Elatine gratioloides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Makatiti Dome (MAKD)","J Hobbs","J Hobbs BC & BD Clarkson & M Smale","Rotorua District",11/04/1983,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Makatiti Dome (MAKD)","J Hobbs","J Hobbs BC & BD Clarkson & M Smale","Rotorua District",11/04/1983,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Makatiti Dome (MAKD)","J Hobbs","J Hobbs BC & BD Clarkson & M Smale","Rotorua District",11/04/1983,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Makatiti Dome (MAKD)","J Hobbs","J Hobbs BC & BD Clarkson & M Smale","Rotorua District",11/04/1983,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Makatiti Dome (MAKD)","J Hobbs","J Hobbs BC & BD Clarkson & M Smale","Rotorua District",11/04/1983,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Makatiti Dome (MAKD)","J Hobbs","J Hobbs BC & BD Clarkson & M Smale","Rotorua District",11/04/1983,"Epilobium tenuipes",willowherb,"Epilobium confertifolium var. tenuipes (Hook.f.) Hook.f.; Epilobium nanum Colenso; Epilobium alsinoides subsp. tenuipes (Hook.f.) Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Makatiti Dome (MAKD)","J Hobbs","J Hobbs BC & BD Clarkson & M Smale","Rotorua District",11/04/1983,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Makatiti Dome (MAKD)","J Hobbs","J Hobbs BC & BD Clarkson & M Smale","Rotorua District",11/04/1983,"Euchiton delicatus",,"Gnaphalium delicatum D.G.Drury, Euchiton delicatus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Makatiti Dome (MAKD)","J Hobbs","J Hobbs BC & BD Clarkson & M Smale","Rotorua District",11/04/1983,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makatiti Dome (MAKD)","J Hobbs","J Hobbs BC & BD Clarkson & M Smale","Rotorua District",11/04/1983,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Makatiti Dome (MAKD)","J Hobbs","J Hobbs BC & BD Clarkson & M Smale","Rotorua District",11/04/1983,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makatiti Dome (MAKD)","J Hobbs","J Hobbs BC & BD Clarkson & M Smale","Rotorua District",11/04/1983,"Gaultheria oppositifolia",snowberry,"Gaultheria multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Makatiti Dome (MAKD)","J Hobbs","J Hobbs BC & BD Clarkson & M Smale","Rotorua District",11/04/1983,"Gaultheria paniculata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Makatiti Dome (MAKD)","J Hobbs","J Hobbs BC & BD Clarkson & M Smale","Rotorua District",11/04/1983,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makatiti Dome (MAKD)","J Hobbs","J Hobbs BC & BD Clarkson & M Smale","Rotorua District",11/04/1983,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Makatiti Dome (MAKD)","J Hobbs","J Hobbs BC & BD Clarkson & M Smale","Rotorua District",11/04/1983,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makatiti Dome (MAKD)","J Hobbs","J Hobbs BC & BD Clarkson & M Smale","Rotorua District",11/04/1983,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Makatiti Dome (MAKD)","J Hobbs","J Hobbs BC & BD Clarkson & M Smale","Rotorua District",11/04/1983,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Makatiti Dome (MAKD)","J Hobbs","J Hobbs BC & BD Clarkson & M Smale","Rotorua District",11/04/1983,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Makatiti Dome (MAKD)","J Hobbs","J Hobbs BC & BD Clarkson & M Smale","Rotorua District",11/04/1983,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Makatiti Dome (MAKD)","J Hobbs","J Hobbs BC & BD Clarkson & M Smale","Rotorua District",11/04/1983,"Hymenophyllum bivalve","filmy fern","Meringium bivalve (G. Forst.) Copel.; Sphaerocionium bivalve (G.Forst.) C.Presl; Trichomanes bivalve G.Forst.; Hymenophyllum pyriforme Bosch; Hymenophyllum spathulatum Colenso",Ferns,"Not Threatened",Native,
"Makatiti Dome (MAKD)","J Hobbs","J Hobbs BC & BD Clarkson & M Smale","Rotorua District",11/04/1983,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Makatiti Dome (MAKD)","J Hobbs","J Hobbs BC & BD Clarkson & M Smale","Rotorua District",11/04/1983,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Makatiti Dome (MAKD)","J Hobbs","J Hobbs BC & BD Clarkson & M Smale","Rotorua District",11/04/1983,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
