"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Archers Bush - Kaimai summit (ARCH)","DOC Rotorua ex Wildl","DOC Rotorua ex Wildl SM Beadel","Western Bay of Plenty District",12/12/1990,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Archers Bush - Kaimai summit (ARCH)","DOC Rotorua ex Wildl","DOC Rotorua ex Wildl SM Beadel","Western Bay of Plenty District",12/12/1990,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Archers Bush - Kaimai summit (ARCH)","DOC Rotorua ex Wildl","DOC Rotorua ex Wildl SM Beadel","Western Bay of Plenty District",12/12/1990,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Archers Bush - Kaimai summit (ARCH)","DOC Rotorua ex Wildl","DOC Rotorua ex Wildl SM Beadel","Western Bay of Plenty District",12/12/1990,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Archers Bush - Kaimai summit (ARCH)","DOC Rotorua ex Wildl","DOC Rotorua ex Wildl SM Beadel","Western Bay of Plenty District",12/12/1990,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Archers Bush - Kaimai summit (ARCH)","DOC Rotorua ex Wildl","DOC Rotorua ex Wildl SM Beadel","Western Bay of Plenty District",12/12/1990,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Archers Bush - Kaimai summit (ARCH)","DOC Rotorua ex Wildl","DOC Rotorua ex Wildl SM Beadel","Western Bay of Plenty District",12/12/1990,"Lygodium articulatum","mangemange, bushman's mattress, makamaka","Lygodium gracilescens Colenso",Ferns,"Not Threatened",Native,
"Archers Bush - Kaimai summit (ARCH)","DOC Rotorua ex Wildl","DOC Rotorua ex Wildl SM Beadel","Western Bay of Plenty District",12/12/1990,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Archers Bush - Kaimai summit (ARCH)","DOC Rotorua ex Wildl","DOC Rotorua ex Wildl SM Beadel","Western Bay of Plenty District",12/12/1990,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Archers Bush - Kaimai summit (ARCH)","DOC Rotorua ex Wildl","DOC Rotorua ex Wildl SM Beadel","Western Bay of Plenty District",12/12/1990,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Archers Bush - Kaimai summit (ARCH)","DOC Rotorua ex Wildl","DOC Rotorua ex Wildl SM Beadel","Western Bay of Plenty District",12/12/1990,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Archers Bush - Kaimai summit (ARCH)","DOC Rotorua ex Wildl","DOC Rotorua ex Wildl SM Beadel","Western Bay of Plenty District",12/12/1990,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Archers Bush - Kaimai summit (ARCH)","DOC Rotorua ex Wildl","DOC Rotorua ex Wildl SM Beadel","Western Bay of Plenty District",12/12/1990,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Archers Bush - Kaimai summit (ARCH)","DOC Rotorua ex Wildl","DOC Rotorua ex Wildl SM Beadel","Western Bay of Plenty District",12/12/1990,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Archers Bush - Kaimai summit (ARCH)","DOC Rotorua ex Wildl","DOC Rotorua ex Wildl SM Beadel","Western Bay of Plenty District",12/12/1990,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Archers Bush - Kaimai summit (ARCH)","DOC Rotorua ex Wildl","DOC Rotorua ex Wildl SM Beadel","Western Bay of Plenty District",12/12/1990,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Archers Bush - Kaimai summit (ARCH)","DOC Rotorua ex Wildl","DOC Rotorua ex Wildl SM Beadel","Western Bay of Plenty District",12/12/1990,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Archers Bush - Kaimai summit (ARCH)","DOC Rotorua ex Wildl","DOC Rotorua ex Wildl SM Beadel","Western Bay of Plenty District",12/12/1990,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Archers Bush - Kaimai summit (ARCH)","DOC Rotorua ex Wildl","DOC Rotorua ex Wildl SM Beadel","Western Bay of Plenty District",12/12/1990,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Archers Bush - Kaimai summit (ARCH)","DOC Rotorua ex Wildl","DOC Rotorua ex Wildl SM Beadel","Western Bay of Plenty District",12/12/1990,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Archers Bush - Kaimai summit (ARCH)","DOC Rotorua ex Wildl","DOC Rotorua ex Wildl SM Beadel","Western Bay of Plenty District",12/12/1990,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Archers Bush - Kaimai summit (ARCH)","DOC Rotorua ex Wildl","DOC Rotorua ex Wildl SM Beadel","Western Bay of Plenty District",12/12/1990,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Archers Bush - Kaimai summit (ARCH)","DOC Rotorua ex Wildl","DOC Rotorua ex Wildl SM Beadel","Western Bay of Plenty District",12/12/1990,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Archers Bush - Kaimai summit (ARCH)","DOC Rotorua ex Wildl","DOC Rotorua ex Wildl SM Beadel","Western Bay of Plenty District",12/12/1990,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Archers Bush - Kaimai summit (ARCH)","DOC Rotorua ex Wildl","DOC Rotorua ex Wildl SM Beadel","Western Bay of Plenty District",12/12/1990,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Archers Bush - Kaimai summit (ARCH)","DOC Rotorua ex Wildl","DOC Rotorua ex Wildl SM Beadel","Western Bay of Plenty District",12/12/1990,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Archers Bush - Kaimai summit (ARCH)","DOC Rotorua ex Wildl","DOC Rotorua ex Wildl SM Beadel","Western Bay of Plenty District",12/12/1990,"Schoenus tendo","kauri sedge, kauri schoenus","Chaetospora tendo Banks et Sol. ex Hook.f.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Archers Bush - Kaimai summit (ARCH)","DOC Rotorua ex Wildl","DOC Rotorua ex Wildl SM Beadel","Western Bay of Plenty District",12/12/1990,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Archers Bush - Kaimai summit (ARCH)","DOC Rotorua ex Wildl","DOC Rotorua ex Wildl SM Beadel","Western Bay of Plenty District",12/12/1990,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Archers Bush - Kaimai summit (ARCH)","DOC Rotorua ex Wildl","DOC Rotorua ex Wildl SM Beadel","Western Bay of Plenty District",12/12/1990,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Archers Bush - Kaimai summit (ARCH)","DOC Rotorua ex Wildl","DOC Rotorua ex Wildl SM Beadel","Western Bay of Plenty District",12/12/1990,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
