"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rainbow Falls Kerikeri (RAIF)","APD 258 PCN716 AP Druce","Far North District",28/06/1997,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Rainbow Falls Kerikeri (RAIF)","APD 258 PCN716 AP Druce","Far North District",28/06/1997,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Rainbow Falls Kerikeri (RAIF)","APD 258 PCN716 AP Druce","Far North District",28/06/1997,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Rainbow Falls Kerikeri (RAIF)","APD 258 PCN716 AP Druce","Far North District",28/06/1997,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rainbow Falls Kerikeri (RAIF)","APD 258 PCN716 AP Druce","Far North District",28/06/1997,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Rainbow Falls Kerikeri (RAIF)","APD 258 PCN716 AP Druce","Far North District",28/06/1997,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rainbow Falls Kerikeri (RAIF)","APD 258 PCN716 AP Druce","Far North District",28/06/1997,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Rainbow Falls Kerikeri (RAIF)","APD 258 PCN716 AP Druce","Far North District",28/06/1997,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rainbow Falls Kerikeri (RAIF)","APD 258 PCN716 AP Druce","Far North District",28/06/1997,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rainbow Falls Kerikeri (RAIF)","APD 258 PCN716 AP Druce","Far North District",28/06/1997,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rainbow Falls Kerikeri (RAIF)","APD 258 PCN716 AP Druce","Far North District",28/06/1997,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rainbow Falls Kerikeri (RAIF)","APD 258 PCN716 AP Druce","Far North District",28/06/1997,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rainbow Falls Kerikeri (RAIF)","APD 258 PCN716 AP Druce","Far North District",28/06/1997,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rainbow Falls Kerikeri (RAIF)","APD 258 PCN716 AP Druce","Far North District",28/06/1997,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Rainbow Falls Kerikeri (RAIF)","APD 258 PCN716 AP Druce","Far North District",28/06/1997,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Rainbow Falls Kerikeri (RAIF)","APD 258 PCN716 AP Druce","Far North District",28/06/1997,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rainbow Falls Kerikeri (RAIF)","APD 258 PCN716 AP Druce","Far North District",28/06/1997,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rainbow Falls Kerikeri (RAIF)","APD 258 PCN716 AP Druce","Far North District",28/06/1997,"Cotoneaster simonsii","Khasia berry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Rainbow Falls Kerikeri (RAIF)","APD 258 PCN716 AP Druce","Far North District",28/06/1997,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rainbow Falls Kerikeri (RAIF)","APD 258 PCN716 AP Druce","Far North District",28/06/1997,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Rainbow Falls Kerikeri (RAIF)","APD 258 PCN716 AP Druce","Far North District",28/06/1997,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Rainbow Falls Kerikeri (RAIF)","APD 258 PCN716 AP Druce","Far North District",28/06/1997,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Rainbow Falls Kerikeri (RAIF)","APD 258 PCN716 AP Druce","Far North District",28/06/1997,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Rainbow Falls Kerikeri (RAIF)","APD 258 PCN716 AP Druce","Far North District",28/06/1997,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rainbow Falls Kerikeri (RAIF)","APD 258 PCN716 AP Druce","Far North District",28/06/1997,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Rainbow Falls Kerikeri (RAIF)","APD 258 PCN716 AP Druce","Far North District",28/06/1997,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Rainbow Falls Kerikeri (RAIF)","APD 258 PCN716 AP Druce","Far North District",28/06/1997,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rainbow Falls Kerikeri (RAIF)","APD 258 PCN716 AP Druce","Far North District",28/06/1997,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rainbow Falls Kerikeri (RAIF)","APD 258 PCN716 AP Druce","Far North District",28/06/1997,"Digitaria sanguinalis","summer grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Rainbow Falls Kerikeri (RAIF)","APD 258 PCN716 AP Druce","Far North District",28/06/1997,"Digitaria setigera","Pacific crab grass",,Grasses,"At Risk – Naturally Uncommon",Native,
"Rainbow Falls Kerikeri (RAIF)","APD 258 PCN716 AP Druce","Far North District",28/06/1997,"Diploblechnum fraseri",,"Struthiopteris fraseri (A.Cunn.) Ching; Lomaria fraseri A.Cunn.; Spicanta fraseri (A.Cunn.) Kuntze; Blechnum fraseri (A.Cunn.) Luerss.",Ferns,"Not Threatened",Native,
"Rainbow Falls Kerikeri (RAIF)","APD 258 PCN716 AP Druce","Far North District",28/06/1997,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Rainbow Falls Kerikeri (RAIF)","APD 258 PCN716 AP Druce","Far North District",28/06/1997,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Rainbow Falls Kerikeri (RAIF)","APD 258 PCN716 AP Druce","Far North District",28/06/1997,"Eleusine indica","Crowfoot grass",,Grasses,,Exotic,
"Rainbow Falls Kerikeri (RAIF)","APD 258 PCN716 AP Druce","Far North District",28/06/1997,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rainbow Falls Kerikeri (RAIF)","APD 258 PCN716 AP Druce","Far North District",28/06/1997,"Entolasia marginata","bordered panic grass",,Grasses,,Exotic,
"Rainbow Falls Kerikeri (RAIF)","APD 258 PCN716 AP Druce","Far North District",28/06/1997,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rainbow Falls Kerikeri (RAIF)","APD 258 PCN716 AP Druce","Far North District",28/06/1997,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Rainbow Falls Kerikeri (RAIF)","APD 258 PCN716 AP Druce","Far North District",28/06/1997,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Rainbow Falls Kerikeri (RAIF)","APD 258 PCN716 AP Druce","Far North District",28/06/1997,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Rainbow Falls Kerikeri (RAIF)","APD 258 PCN716 AP Druce","Far North District",28/06/1997,"Galium divaricatum","slender bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rainbow Falls Kerikeri (RAIF)","APD 258 PCN716 AP Druce","Far North District",28/06/1997,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rainbow Falls Kerikeri (RAIF)","APD 258 PCN716 AP Druce","Far North District",28/06/1997,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rainbow Falls Kerikeri (RAIF)","APD 258 PCN716 AP Druce","Far North District",28/06/1997,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rainbow Falls Kerikeri (RAIF)","APD 258 PCN716 AP Druce","Far North District",28/06/1997,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rainbow Falls Kerikeri (RAIF)","APD 258 PCN716 AP Druce","Far North District",28/06/1997,"Hedychium flavescens","yellow ginger",,"Herbs - Monocots",,Exotic,
"Rainbow Falls Kerikeri (RAIF)","APD 258 PCN716 AP Druce","Far North District",28/06/1997,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Rainbow Falls Kerikeri (RAIF)","APD 258 PCN716 AP Druce","Far North District",28/06/1997,"Hoheria populnea","lacebark, houhere, ribbonwood","Hoheria sinclairii Hook.f., H. populnea subsp. vulgaris Kirk var. vulgaris, H. populnea subsp. vulgaris var. sinclairii (Hook.f.) Kirk, H. populnea var. crataegifolia Hook.f. (pro parte)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rainbow Falls Kerikeri (RAIF)","APD 258 PCN716 AP Druce","Far North District",28/06/1997,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Rainbow Falls Kerikeri (RAIF)","APD 258 PCN716 AP Druce","Far North District",28/06/1997,"Hydrocotyle dissecta",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rainbow Falls Kerikeri (RAIF)","APD 258 PCN716 AP Druce","Far North District",28/06/1997,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rainbow Falls Kerikeri (RAIF)","APD 258 PCN716 AP Druce","Far North District",28/06/1997,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Rainbow Falls Kerikeri (RAIF)","APD 258 PCN716 AP Druce","Far North District",28/06/1997,"Hymenophyllum flexuosum","filmy fern","Mecodium flexuosum (A. Cunn.) Copel.; Hymenophyllum australe var. flexuosum (A.Cunn.) C.Chr.",Ferns,"Not Threatened",Native,
"Rainbow Falls Kerikeri (RAIF)","APD 258 PCN716 AP Druce","Far North District",28/06/1997,"Hymenophyllum minimum","filmy fern","Mecodium minimum (A. Rich.) Copel.; Hymenophyllum pygmaeum Colenso",Ferns,"Not Threatened",Native,
"Rainbow Falls Kerikeri (RAIF)","APD 258 PCN716 AP Druce","Far North District",28/06/1997,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rainbow Falls Kerikeri (RAIF)","APD 258 PCN716 AP Druce","Far North District",28/06/1997,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Rainbow Falls Kerikeri (RAIF)","APD 258 PCN716 AP Druce","Far North District",28/06/1997,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Rainbow Falls Kerikeri (RAIF)","APD 258 PCN716 AP Druce","Far North District",28/06/1997,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rainbow Falls Kerikeri (RAIF)","APD 258 PCN716 AP Druce","Far North District",28/06/1997,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rainbow Falls Kerikeri (RAIF)","APD 258 PCN716 AP Druce","Far North District",28/06/1997,"Jasminum humile","yellow jasmine",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Rainbow Falls Kerikeri (RAIF)","APD 258 PCN716 AP Druce","Far North District",28/06/1997,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rainbow Falls Kerikeri (RAIF)","APD 258 PCN716 AP Druce","Far North District",28/06/1997,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Rainbow Falls Kerikeri (RAIF)","APD 258 PCN716 AP Druce","Far North District",28/06/1997,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Rainbow Falls Kerikeri (RAIF)","APD 258 PCN716 AP Druce","Far North District",28/06/1997,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
