"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Barrycloughs ""B"" Covenant (BARB)",WAN205,"WAN205 T Rawlence & D Worthy","South Taranaki District",26/07/2006,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Barrycloughs ""B"" Covenant (BARB)",WAN205,"WAN205 T Rawlence & D Worthy","South Taranaki District",26/07/2006,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Barrycloughs ""B"" Covenant (BARB)",WAN205,"WAN205 T Rawlence & D Worthy","South Taranaki District",26/07/2006,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Barrycloughs ""B"" Covenant (BARB)",WAN205,"WAN205 T Rawlence & D Worthy","South Taranaki District",26/07/2006,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Barrycloughs ""B"" Covenant (BARB)",WAN205,"WAN205 T Rawlence & D Worthy","South Taranaki District",26/07/2006,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Barrycloughs ""B"" Covenant (BARB)",WAN205,"WAN205 T Rawlence & D Worthy","South Taranaki District",26/07/2006,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Barrycloughs ""B"" Covenant (BARB)",WAN205,"WAN205 T Rawlence & D Worthy","South Taranaki District",26/07/2006,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Barrycloughs ""B"" Covenant (BARB)",WAN205,"WAN205 T Rawlence & D Worthy","South Taranaki District",26/07/2006,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Barrycloughs ""B"" Covenant (BARB)",WAN205,"WAN205 T Rawlence & D Worthy","South Taranaki District",26/07/2006,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Barrycloughs ""B"" Covenant (BARB)",WAN205,"WAN205 T Rawlence & D Worthy","South Taranaki District",26/07/2006,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Barrycloughs ""B"" Covenant (BARB)",WAN205,"WAN205 T Rawlence & D Worthy","South Taranaki District",26/07/2006,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Barrycloughs ""B"" Covenant (BARB)",WAN205,"WAN205 T Rawlence & D Worthy","South Taranaki District",26/07/2006,"Ilex aquifolium",holly,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Barrycloughs ""B"" Covenant (BARB)",WAN205,"WAN205 T Rawlence & D Worthy","South Taranaki District",26/07/2006,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Barrycloughs ""B"" Covenant (BARB)",WAN205,"WAN205 T Rawlence & D Worthy","South Taranaki District",26/07/2006,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Barrycloughs ""B"" Covenant (BARB)",WAN205,"WAN205 T Rawlence & D Worthy","South Taranaki District",26/07/2006,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Barrycloughs ""B"" Covenant (BARB)",WAN205,"WAN205 T Rawlence & D Worthy","South Taranaki District",26/07/2006,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Barrycloughs ""B"" Covenant (BARB)",WAN205,"WAN205 T Rawlence & D Worthy","South Taranaki District",26/07/2006,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Barrycloughs ""B"" Covenant (BARB)",WAN205,"WAN205 T Rawlence & D Worthy","South Taranaki District",26/07/2006,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Barrycloughs ""B"" Covenant (BARB)",WAN205,"WAN205 T Rawlence & D Worthy","South Taranaki District",26/07/2006,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Barrycloughs ""B"" Covenant (BARB)",WAN205,"WAN205 T Rawlence & D Worthy","South Taranaki District",26/07/2006,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Barrycloughs ""B"" Covenant (BARB)",WAN205,"WAN205 T Rawlence & D Worthy","South Taranaki District",26/07/2006,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Barrycloughs ""B"" Covenant (BARB)",WAN205,"WAN205 T Rawlence & D Worthy","South Taranaki District",26/07/2006,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Barrycloughs ""B"" Covenant (BARB)",WAN205,"WAN205 T Rawlence & D Worthy","South Taranaki District",26/07/2006,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Barrycloughs ""B"" Covenant (BARB)",WAN205,"WAN205 T Rawlence & D Worthy","South Taranaki District",26/07/2006,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Barrycloughs ""B"" Covenant (BARB)",WAN205,"WAN205 T Rawlence & D Worthy","South Taranaki District",26/07/2006,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Barrycloughs ""B"" Covenant (BARB)",WAN205,"WAN205 T Rawlence & D Worthy","South Taranaki District",26/07/2006,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Barrycloughs ""B"" Covenant (BARB)",WAN205,"WAN205 T Rawlence & D Worthy","South Taranaki District",26/07/2006,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Barrycloughs ""B"" Covenant (BARB)",WAN205,"WAN205 T Rawlence & D Worthy","South Taranaki District",26/07/2006,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Barrycloughs ""B"" Covenant (BARB)",WAN205,"WAN205 T Rawlence & D Worthy","South Taranaki District",26/07/2006,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Barrycloughs ""B"" Covenant (BARB)",WAN205,"WAN205 T Rawlence & D Worthy","South Taranaki District",26/07/2006,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Barrycloughs ""B"" Covenant (BARB)",WAN205,"WAN205 T Rawlence & D Worthy","South Taranaki District",26/07/2006,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Barrycloughs ""B"" Covenant (BARB)",WAN205,"WAN205 T Rawlence & D Worthy","South Taranaki District",26/07/2006,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Barrycloughs ""B"" Covenant (BARB)",WAN205,"WAN205 T Rawlence & D Worthy","South Taranaki District",26/07/2006,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Barrycloughs ""B"" Covenant (BARB)",WAN205,"WAN205 T Rawlence & D Worthy","South Taranaki District",26/07/2006,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Barrycloughs ""B"" Covenant (BARB)",WAN205,"WAN205 T Rawlence & D Worthy","South Taranaki District",26/07/2006,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Barrycloughs ""B"" Covenant (BARB)",WAN205,"WAN205 T Rawlence & D Worthy","South Taranaki District",26/07/2006,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Barrycloughs ""B"" Covenant (BARB)",WAN205,"WAN205 T Rawlence & D Worthy","South Taranaki District",26/07/2006,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Barrycloughs ""B"" Covenant (BARB)",WAN205,"WAN205 T Rawlence & D Worthy","South Taranaki District",26/07/2006,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Barrycloughs ""B"" Covenant (BARB)",WAN205,"WAN205 T Rawlence & D Worthy","South Taranaki District",26/07/2006,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Barrycloughs ""B"" Covenant (BARB)",WAN205,"WAN205 T Rawlence & D Worthy","South Taranaki District",26/07/2006,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Barrycloughs ""B"" Covenant (BARB)",WAN205,"WAN205 T Rawlence & D Worthy","South Taranaki District",26/07/2006,"Syzygium maire","swamp maire, maire tawake, waiwaka","Eugenia maire A.Cunn.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"OBL: Obligate Wetland"
"Barrycloughs ""B"" Covenant (BARB)",WAN205,"WAN205 T Rawlence & D Worthy","South Taranaki District",26/07/2006,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Barrycloughs ""B"" Covenant (BARB)",WAN205,"WAN205 T Rawlence & D Worthy","South Taranaki District",26/07/2006,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Barrycloughs ""B"" Covenant (BARB)",WAN205,"WAN205 T Rawlence & D Worthy","South Taranaki District",26/07/2006,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
