"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Carex subviridis","hook sedge, bastard grass, hook grass","Uncinia distans Col. ex Boott; Uncinia nelmesii Hamlin",Sedges,"Not Threatened",Native,
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Coprosma cuneata",,"Coprosma astonii Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Lamium purpureum","red dead nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pretty Bridge - Scaife Str (PRET)","APD 258 PCN716 AP Druce","Tasman District",27/02/1998,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
