"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kereoma Ngaio Forest (KER2)","PCN 1236","PCN 1236 CC Ogle","Porirua City",01/01/1979,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kereoma Ngaio Forest (KER2)","PCN 1236","PCN 1236 CC Ogle","Porirua City",01/01/1979,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kereoma Ngaio Forest (KER2)","PCN 1236","PCN 1236 CC Ogle","Porirua City",01/01/1979,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kereoma Ngaio Forest (KER2)","PCN 1236","PCN 1236 CC Ogle","Porirua City",01/01/1979,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kereoma Ngaio Forest (KER2)","PCN 1236","PCN 1236 CC Ogle","Porirua City",01/01/1979,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Kereoma Ngaio Forest (KER2)","PCN 1236","PCN 1236 CC Ogle","Porirua City",01/01/1979,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kereoma Ngaio Forest (KER2)","PCN 1236","PCN 1236 CC Ogle","Porirua City",01/01/1979,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kereoma Ngaio Forest (KER2)","PCN 1236","PCN 1236 CC Ogle","Porirua City",01/01/1979,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kereoma Ngaio Forest (KER2)","PCN 1236","PCN 1236 CC Ogle","Porirua City",01/01/1979,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kereoma Ngaio Forest (KER2)","PCN 1236","PCN 1236 CC Ogle","Porirua City",01/01/1979,"Hypolepis lactea",,"Polypodium rugosulum sensu Hook.f.; Polypodium punctatum var. rugosulum sensu G.M.Thomson; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Kereoma Ngaio Forest (KER2)","PCN 1236","PCN 1236 CC Ogle","Porirua City",01/01/1979,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kereoma Ngaio Forest (KER2)","PCN 1236","PCN 1236 CC Ogle","Porirua City",01/01/1979,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kereoma Ngaio Forest (KER2)","PCN 1236","PCN 1236 CC Ogle","Porirua City",01/01/1979,"Juncus caespiticius",,None,"Rushes & Allied Plants","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Kereoma Ngaio Forest (KER2)","PCN 1236","PCN 1236 CC Ogle","Porirua City",01/01/1979,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Kereoma Ngaio Forest (KER2)","PCN 1236","PCN 1236 CC Ogle","Porirua City",01/01/1979,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Kereoma Ngaio Forest (KER2)","PCN 1236","PCN 1236 CC Ogle","Porirua City",01/01/1979,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kereoma Ngaio Forest (KER2)","PCN 1236","PCN 1236 CC Ogle","Porirua City",01/01/1979,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Kereoma Ngaio Forest (KER2)","PCN 1236","PCN 1236 CC Ogle","Porirua City",01/01/1979,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Kereoma Ngaio Forest (KER2)","PCN 1236","PCN 1236 CC Ogle","Porirua City",01/01/1979,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kereoma Ngaio Forest (KER2)","PCN 1236","PCN 1236 CC Ogle","Porirua City",01/01/1979,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kereoma Ngaio Forest (KER2)","PCN 1236","PCN 1236 CC Ogle","Porirua City",01/01/1979,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kereoma Ngaio Forest (KER2)","PCN 1236","PCN 1236 CC Ogle","Porirua City",01/01/1979,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kereoma Ngaio Forest (KER2)","PCN 1236","PCN 1236 CC Ogle","Porirua City",01/01/1979,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Kereoma Ngaio Forest (KER2)","PCN 1236","PCN 1236 CC Ogle","Porirua City",01/01/1979,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Kereoma Ngaio Forest (KER2)","PCN 1236","PCN 1236 CC Ogle","Porirua City",01/01/1979,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kereoma Ngaio Forest (KER2)","PCN 1236","PCN 1236 CC Ogle","Porirua City",01/01/1979,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kereoma Ngaio Forest (KER2)","PCN 1236","PCN 1236 CC Ogle","Porirua City",01/01/1979,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kereoma Ngaio Forest (KER2)","PCN 1236","PCN 1236 CC Ogle","Porirua City",01/01/1979,"Ophioglossum coriaceum","adder's tongue","Ophioglossum lusitanicum subp. coriaceum (A.Cunn.) R.T.Clausen; Ophioglossum elongatum R.Cunn. ex A.Cunn.; Ophioglossum pedunculosum sensu Cheeseman",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Kereoma Ngaio Forest (KER2)","PCN 1236","PCN 1236 CC Ogle","Porirua City",01/01/1979,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kereoma Ngaio Forest (KER2)","PCN 1236","PCN 1236 CC Ogle","Porirua City",01/01/1979,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kereoma Ngaio Forest (KER2)","PCN 1236","PCN 1236 CC Ogle","Porirua City",01/01/1979,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kereoma Ngaio Forest (KER2)","PCN 1236","PCN 1236 CC Ogle","Porirua City",01/01/1979,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kereoma Ngaio Forest (KER2)","PCN 1236","PCN 1236 CC Ogle","Porirua City",01/01/1979,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kereoma Ngaio Forest (KER2)","PCN 1236","PCN 1236 CC Ogle","Porirua City",01/01/1979,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Kereoma Ngaio Forest (KER2)","PCN 1236","PCN 1236 CC Ogle","Porirua City",01/01/1979,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Kereoma Ngaio Forest (KER2)","PCN 1236","PCN 1236 CC Ogle","Porirua City",01/01/1979,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kereoma Ngaio Forest (KER2)","PCN 1236","PCN 1236 CC Ogle","Porirua City",01/01/1979,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kereoma Ngaio Forest (KER2)","PCN 1236","PCN 1236 CC Ogle","Porirua City",01/01/1979,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kereoma Ngaio Forest (KER2)","PCN 1236","PCN 1236 CC Ogle","Porirua City",01/01/1979,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kereoma Ngaio Forest (KER2)","PCN 1236","PCN 1236 CC Ogle","Porirua City",01/01/1979,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Kereoma Ngaio Forest (KER2)","PCN 1236","PCN 1236 CC Ogle","Porirua City",01/01/1979,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kereoma Ngaio Forest (KER2)","PCN 1236","PCN 1236 CC Ogle","Porirua City",01/01/1979,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kereoma Ngaio Forest (KER2)","PCN 1236","PCN 1236 CC Ogle","Porirua City",01/01/1979,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Kereoma Ngaio Forest (KER2)","PCN 1236","PCN 1236 CC Ogle","Porirua City",01/01/1979,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kereoma Ngaio Forest (KER2)","PCN 1236","PCN 1236 CC Ogle","Porirua City",01/01/1979,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kereoma Ngaio Forest (KER2)","PCN 1236","PCN 1236 CC Ogle","Porirua City",01/01/1979,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kereoma Ngaio Forest (KER2)","PCN 1236","PCN 1236 CC Ogle","Porirua City",01/01/1979,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
