"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,"Australina pusilla subsp. pusilla",,"Australina novae-zelandiae Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,"Carmichaelia odorata","Scented broom, leafy broom","Carmichaelia pilosa Benth.; Carmichaelia glabrata G.Simpson; Carmichaelia angustata Kirk; Carmichaelia angustata var. pubescens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,"Corunastylis nuda","red leek orchid","Genoplesium nudum (Hook.f.) D.L.Jones & M.A.Clem.; Prasophyllum nudum Hook.f.",Orchids,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,"Corybas cryptanthus","hidden spider orchid, icky","Corybas saprophyticus Hatch; Corysanthes cryptantha (Hatch) Szlach.; Molloybas cryptanthus (Hatch) D.L.Jones et M.A.Clem.",Orchids,"At Risk – Naturally Uncommon",Native,
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,"Euphrasia cuneata","North Island eyebright","Euphrasia tricolor Col.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,"Fuchsia perscandens","scrambling fuchsia",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Keith George Park (Silverstream Bush) (KEIT)","APD 101 PCN566","APD 101 PCN566 AP Druce","Upper Hutt City",01/01/1976,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
