"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Dracophyllum strictum",tōtorowhiti,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Hiya distans",,"Hypolepis distans Hook.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Hymenophyllum flexuosum","filmy fern","Mecodium flexuosum (A. Cunn.) Copel.; Hymenophyllum australe var. flexuosum (A.Cunn.) C.Chr.",Ferns,"Not Threatened",Native,
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Te Tapui SR (Q889)","Waikato SR reports","Waikato SR reports BD Clarkson & MR Boase","Matamata-Piako District",15/09/1980,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
