"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wairere - Gibsons Bush QEII (GIBS)",PCN117,"PCN117 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",24/01/2000,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wairere - Gibsons Bush QEII (GIBS)",PCN117,"PCN117 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",24/01/2000,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Wairere - Gibsons Bush QEII (GIBS)",PCN117,"PCN117 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",24/01/2000,"Carex ventosa","Chatham Islands forest sedge","Carex McClurgii Petrie",Sedges,"At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Wairere - Gibsons Bush QEII (GIBS)",PCN117,"PCN117 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",24/01/2000,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere - Gibsons Bush QEII (GIBS)",PCN117,"PCN117 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",24/01/2000,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wairere - Gibsons Bush QEII (GIBS)",PCN117,"PCN117 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",24/01/2000,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere - Gibsons Bush QEII (GIBS)",PCN117,"PCN117 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",24/01/2000,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wairere - Gibsons Bush QEII (GIBS)",PCN117,"PCN117 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",24/01/2000,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere - Gibsons Bush QEII (GIBS)",PCN117,"PCN117 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",24/01/2000,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wairere - Gibsons Bush QEII (GIBS)",PCN117,"PCN117 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",24/01/2000,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Wairere - Gibsons Bush QEII (GIBS)",PCN117,"PCN117 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",24/01/2000,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wairere - Gibsons Bush QEII (GIBS)",PCN117,"PCN117 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",24/01/2000,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wairere - Gibsons Bush QEII (GIBS)",PCN117,"PCN117 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",24/01/2000,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wairere - Gibsons Bush QEII (GIBS)",PCN117,"PCN117 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",24/01/2000,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"Wairere - Gibsons Bush QEII (GIBS)",PCN117,"PCN117 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",24/01/2000,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere - Gibsons Bush QEII (GIBS)",PCN117,"PCN117 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",24/01/2000,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere - Gibsons Bush QEII (GIBS)",PCN117,"PCN117 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",24/01/2000,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere - Gibsons Bush QEII (GIBS)",PCN117,"PCN117 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",24/01/2000,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wairere - Gibsons Bush QEII (GIBS)",PCN117,"PCN117 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",24/01/2000,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Wairere - Gibsons Bush QEII (GIBS)",PCN117,"PCN117 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",24/01/2000,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere - Gibsons Bush QEII (GIBS)",PCN117,"PCN117 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",24/01/2000,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wairere - Gibsons Bush QEII (GIBS)",PCN117,"PCN117 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",24/01/2000,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Wairere - Gibsons Bush QEII (GIBS)",PCN117,"PCN117 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",24/01/2000,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wairere - Gibsons Bush QEII (GIBS)",PCN117,"PCN117 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",24/01/2000,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Wairere - Gibsons Bush QEII (GIBS)",PCN117,"PCN117 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",24/01/2000,"Lastreopsis velutina","velvet fern","Ctenitis velutina (A.Rich.) Copel.; Lastrea velutina (A.Rich.) Brack.; Nephrodium velutinum (A.Rich.) Hook.f.; Aspidium velutinum A.Rich.; Dryopteris velutina (A.Rich.) Kuntze",Ferns,"Not Threatened",Native,
"Wairere - Gibsons Bush QEII (GIBS)",PCN117,"PCN117 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",24/01/2000,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Wairere - Gibsons Bush QEII (GIBS)",PCN117,"PCN117 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",24/01/2000,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere - Gibsons Bush QEII (GIBS)",PCN117,"PCN117 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",24/01/2000,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wairere - Gibsons Bush QEII (GIBS)",PCN117,"PCN117 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",24/01/2000,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere - Gibsons Bush QEII (GIBS)",PCN117,"PCN117 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",24/01/2000,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Wairere - Gibsons Bush QEII (GIBS)",PCN117,"PCN117 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",24/01/2000,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere - Gibsons Bush QEII (GIBS)",PCN117,"PCN117 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",24/01/2000,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wairere - Gibsons Bush QEII (GIBS)",PCN117,"PCN117 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",24/01/2000,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wairere - Gibsons Bush QEII (GIBS)",PCN117,"PCN117 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",24/01/2000,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wairere - Gibsons Bush QEII (GIBS)",PCN117,"PCN117 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",24/01/2000,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wairere - Gibsons Bush QEII (GIBS)",PCN117,"PCN117 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",24/01/2000,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wairere - Gibsons Bush QEII (GIBS)",PCN117,"PCN117 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",24/01/2000,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Wairere - Gibsons Bush QEII (GIBS)",PCN117,"PCN117 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",24/01/2000,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere - Gibsons Bush QEII (GIBS)",PCN117,"PCN117 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",24/01/2000,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere - Gibsons Bush QEII (GIBS)",PCN117,"PCN117 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",24/01/2000,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere - Gibsons Bush QEII (GIBS)",PCN117,"PCN117 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",24/01/2000,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wairere - Gibsons Bush QEII (GIBS)",PCN117,"PCN117 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",24/01/2000,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Wairere - Gibsons Bush QEII (GIBS)",PCN117,"PCN117 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",24/01/2000,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wairere - Gibsons Bush QEII (GIBS)",PCN117,"PCN117 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",24/01/2000,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere - Gibsons Bush QEII (GIBS)",PCN117,"PCN117 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",24/01/2000,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere - Gibsons Bush QEII (GIBS)",PCN117,"PCN117 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",24/01/2000,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wairere - Gibsons Bush QEII (GIBS)",PCN117,"PCN117 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",24/01/2000,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere - Gibsons Bush QEII (GIBS)",PCN117,"PCN117 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",24/01/2000,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere - Gibsons Bush QEII (GIBS)",PCN117,"PCN117 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",24/01/2000,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere - Gibsons Bush QEII (GIBS)",PCN117,"PCN117 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",24/01/2000,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere - Gibsons Bush QEII (GIBS)",PCN117,"PCN117 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",24/01/2000,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere - Gibsons Bush QEII (GIBS)",PCN117,"PCN117 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",24/01/2000,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere - Gibsons Bush QEII (GIBS)",PCN117,"PCN117 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",24/01/2000,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Wairere - Gibsons Bush QEII (GIBS)",PCN117,"PCN117 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",24/01/2000,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wairere - Gibsons Bush QEII (GIBS)",PCN117,"PCN117 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",24/01/2000,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wairere - Gibsons Bush QEII (GIBS)",PCN117,"PCN117 BJ Mitcalfe JC Horne & A Rebergen","Masterton District",24/01/2000,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
