"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Ascarina lucida var. lucida",Hutu,"Ascarina lucida Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Barbarea intermedia","winter cress",,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Brachyglottis buchananii",,"Senecio buchananii J.B.Armstr., Senecio bennettii Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Cardamine flexuosa","wavy bittercress",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Carmichaelia arborea","South Island broom, tree broom, swamp broom","Carmichaelia grandiflora var. alba Kirk; Carmichaelia grandiflora var. dumosa Kirk; Lotus arboreus G.Forst.; Carmichaelia australis var. grandiflora Hook.f.; Carmichaelia grandiflora (Hook.f.) Hook.f.;","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Celmisia holosericea","mountain daisy",None,"Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Celmisia verbascifolia subsp. verbascifolia",,"Celmisia petiolata Hook. f.; Celmisia brownii Chapman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Coprosma ciliata",,"Coprosma myrtillifolia Hook. f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Coprosma cuneata",,"Coprosma astonii Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Coprosma serrulata",,"None (first described in 1871)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Dracophyllum fiordense",,None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Dracophyllum menziesii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Euchiton ruahinicus",,"Gnaphalium audax subsp. ruahinicum D.G.Drury, Gnaphalium ruahinicum ( D.Drury ) C.J.Webb,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Gaultheria rupestris",,"Gaultheria subcorymbosa Colenso, Gaultheria rupestris var. subcorymbosa (Colenso) B.L.Burtt et A.W.Hill, Gaultheria glandulosa Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Gunnera dentata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Halocarpus biformis","pink pine, yellow pine","Podocarpus biformis Hook., Dacrydium biforme (Hook.) Pilg.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Hoheria glabrata","mountain lacebark",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Hymenophyllum scabrum","rough filmy fern","Mecodium scabrum (A. Rich.) Copel.; Sphaerocionium scabrum (A.Rich.) C.Presl; Diplooephyllum scabrum (A.Rich.) Bosch; Sphaerocionium glanduliferum C.Presl;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Deep Cove  - Wilmot Pass- West Arm (138B)","BD Rance","Southland District",12/11/1991,"Hypericum pulchrum","slender St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,
