"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mayor Is vegetation 1955 (Q424)","Tane 7:29-34","Tane 7:29-34 IAE Atkinson & CA Percy","Hauraki District",01/01/1955,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mayor Is vegetation 1955 (Q424)","Tane 7:29-34","Tane 7:29-34 IAE Atkinson & CA Percy","Hauraki District",01/01/1955,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Mayor Is vegetation 1955 (Q424)","Tane 7:29-34","Tane 7:29-34 IAE Atkinson & CA Percy","Hauraki District",01/01/1955,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is vegetation 1955 (Q424)","Tane 7:29-34","Tane 7:29-34 IAE Atkinson & CA Percy","Hauraki District",01/01/1955,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mayor Is vegetation 1955 (Q424)","Tane 7:29-34","Tane 7:29-34 IAE Atkinson & CA Percy","Hauraki District",01/01/1955,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is vegetation 1955 (Q424)","Tane 7:29-34","Tane 7:29-34 IAE Atkinson & CA Percy","Hauraki District",01/01/1955,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Mayor Is vegetation 1955 (Q424)","Tane 7:29-34","Tane 7:29-34 IAE Atkinson & CA Percy","Hauraki District",01/01/1955,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is vegetation 1955 (Q424)","Tane 7:29-34","Tane 7:29-34 IAE Atkinson & CA Percy","Hauraki District",01/01/1955,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is vegetation 1955 (Q424)","Tane 7:29-34","Tane 7:29-34 IAE Atkinson & CA Percy","Hauraki District",01/01/1955,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mayor Is vegetation 1955 (Q424)","Tane 7:29-34","Tane 7:29-34 IAE Atkinson & CA Percy","Hauraki District",01/01/1955,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mayor Is vegetation 1955 (Q424)","Tane 7:29-34","Tane 7:29-34 IAE Atkinson & CA Percy","Hauraki District",01/01/1955,"Phormium cookianum subsp. hookeri","mountain flax, wharariki","Phormium hookeri Hook.f.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is vegetation 1955 (Q424)","Tane 7:29-34","Tane 7:29-34 IAE Atkinson & CA Percy","Hauraki District",01/01/1955,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Mayor Is vegetation 1955 (Q424)","Tane 7:29-34","Tane 7:29-34 IAE Atkinson & CA Percy","Hauraki District",01/01/1955,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mayor Is vegetation 1955 (Q424)","Tane 7:29-34","Tane 7:29-34 IAE Atkinson & CA Percy","Hauraki District",01/01/1955,"Pittosporum umbellatum",haekaro,"Pittosporum umbellatum Banks et Sol. ex Gaertn. var. umbellatum, Pittosporum umbellatum var. cordatum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mayor Is vegetation 1955 (Q424)","Tane 7:29-34","Tane 7:29-34 IAE Atkinson & CA Percy","Hauraki District",01/01/1955,"Planchonella costata",tawāpou,"Achras costata Endl., Pouteria costata (Endl.) Baehni, Planchonella novo-zelandica (F.Muell.) Allan, Achras novozelandica F. Muell.","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Mayor Is vegetation 1955 (Q424)","Tane 7:29-34","Tane 7:29-34 IAE Atkinson & CA Percy","Hauraki District",01/01/1955,"Pseudolycopodium densum",clubmoss,"Lycopodium deuterodensum Herter; Lepidotis densa Rothm.; Lycopodium densum Labill.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Mayor Is vegetation 1955 (Q424)","Tane 7:29-34","Tane 7:29-34 IAE Atkinson & CA Percy","Hauraki District",01/01/1955,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mayor Is vegetation 1955 (Q424)","Tane 7:29-34","Tane 7:29-34 IAE Atkinson & CA Percy","Hauraki District",01/01/1955,"Psilotum nudum","whisk fern, skeleton fork fern",,Ferns,"Not Threatened",Native,
"Mayor Is vegetation 1955 (Q424)","Tane 7:29-34","Tane 7:29-34 IAE Atkinson & CA Percy","Hauraki District",01/01/1955,"Pteris carsei","Coastal brake, netted brake","Pteris comans G.Forst. (misapplied name)",Ferns,"Not Threatened",Native,
"Mayor Is vegetation 1955 (Q424)","Tane 7:29-34","Tane 7:29-34 IAE Atkinson & CA Percy","Hauraki District",01/01/1955,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is vegetation 1955 (Q424)","Tane 7:29-34","Tane 7:29-34 IAE Atkinson & CA Percy","Hauraki District",01/01/1955,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is vegetation 1955 (Q424)","Tane 7:29-34","Tane 7:29-34 IAE Atkinson & CA Percy","Hauraki District",01/01/1955,"Senecio banksii",,"Senecio banksii Hook.f. var. banksii, Senecio banksii var. velleia Hook.f., Senecio banksii var. scabrosus Hook.f.","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Mayor Is vegetation 1955 (Q424)","Tane 7:29-34","Tane 7:29-34 IAE Atkinson & CA Percy","Hauraki District",01/01/1955,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mayor Is vegetation 1955 (Q424)","Tane 7:29-34","Tane 7:29-34 IAE Atkinson & CA Percy","Hauraki District",01/01/1955,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mayor Is vegetation 1955 (Q424)","Tane 7:29-34","Tane 7:29-34 IAE Atkinson & CA Percy","Hauraki District",01/01/1955,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mayor Is vegetation 1955 (Q424)","Tane 7:29-34","Tane 7:29-34 IAE Atkinson & CA Percy","Hauraki District",01/01/1955,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
