"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Lastreopsis velutina","velvet fern","Ctenitis velutina (A.Rich.) Copel.; Lastrea velutina (A.Rich.) Brack.; Nephrodium velutinum (A.Rich.) Hook.f.; Aspidium velutinum A.Rich.; Dryopteris velutina (A.Rich.) Kuntze",Ferns,"Not Threatened",Native,
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Parapolystichum microsorum subsp. pentangulare",,"Nephrodium decompositum var. pubescens Hook.f.; Lastrea decomposita sensu J.B.Armstr.; Nephrodium decompositum sensu F.Muell.; Nephrodium pentangularum Colenso; Ctenitis decomposita sensu Dobbie; Ctenitis pentangularis (Colenso) Alston; Dryopteris decomposita sensu Cheeseman, Lastreopsis microsora subsp. pentangularis (Colenso) Tindale",Ferns,"Not Threatened",Native,
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Raumati Escarpment - two remnants (RAUM)",PCN228,"PCN228 BJ Mitcalfe & JC Horne","Kapiti Coast District",27/04/1997,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
