"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Dalefield Rd swamp maire - fenced (J Foreman) (DALE)",PCN1325,"PCN1325 A Rebergen","Carterton District",20/01/1998,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Dalefield Rd swamp maire - fenced (J Foreman) (DALE)",PCN1325,"PCN1325 A Rebergen","Carterton District",20/01/1998,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dalefield Rd swamp maire - fenced (J Foreman) (DALE)",PCN1325,"PCN1325 A Rebergen","Carterton District",20/01/1998,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Dalefield Rd swamp maire - fenced (J Foreman) (DALE)",PCN1325,"PCN1325 A Rebergen","Carterton District",20/01/1998,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dalefield Rd swamp maire - fenced (J Foreman) (DALE)",PCN1325,"PCN1325 A Rebergen","Carterton District",20/01/1998,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dalefield Rd swamp maire - fenced (J Foreman) (DALE)",PCN1325,"PCN1325 A Rebergen","Carterton District",20/01/1998,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Dalefield Rd swamp maire - fenced (J Foreman) (DALE)",PCN1325,"PCN1325 A Rebergen","Carterton District",20/01/1998,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dalefield Rd swamp maire - fenced (J Foreman) (DALE)",PCN1325,"PCN1325 A Rebergen","Carterton District",20/01/1998,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Dalefield Rd swamp maire - fenced (J Foreman) (DALE)",PCN1325,"PCN1325 A Rebergen","Carterton District",20/01/1998,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Dalefield Rd swamp maire - fenced (J Foreman) (DALE)",PCN1325,"PCN1325 A Rebergen","Carterton District",20/01/1998,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Dalefield Rd swamp maire - fenced (J Foreman) (DALE)",PCN1325,"PCN1325 A Rebergen","Carterton District",20/01/1998,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Dalefield Rd swamp maire - fenced (J Foreman) (DALE)",PCN1325,"PCN1325 A Rebergen","Carterton District",20/01/1998,"Lophomyrtus bullata",ramarama,"Myrtus bullata Sol. ex A.Cunn. non Salis. nom. illegit., Myrtus aotearoana (E.C.Nelson) E.C.Nelson nom. illegit., Lophomyrtus aotearoana E.C.Nelson nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Dalefield Rd swamp maire - fenced (J Foreman) (DALE)",PCN1325,"PCN1325 A Rebergen","Carterton District",20/01/1998,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dalefield Rd swamp maire - fenced (J Foreman) (DALE)",PCN1325,"PCN1325 A Rebergen","Carterton District",20/01/1998,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dalefield Rd swamp maire - fenced (J Foreman) (DALE)",PCN1325,"PCN1325 A Rebergen","Carterton District",20/01/1998,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Dalefield Rd swamp maire - fenced (J Foreman) (DALE)",PCN1325,"PCN1325 A Rebergen","Carterton District",20/01/1998,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dalefield Rd swamp maire - fenced (J Foreman) (DALE)",PCN1325,"PCN1325 A Rebergen","Carterton District",20/01/1998,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dalefield Rd swamp maire - fenced (J Foreman) (DALE)",PCN1325,"PCN1325 A Rebergen","Carterton District",20/01/1998,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dalefield Rd swamp maire - fenced (J Foreman) (DALE)",PCN1325,"PCN1325 A Rebergen","Carterton District",20/01/1998,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Dalefield Rd swamp maire - fenced (J Foreman) (DALE)",PCN1325,"PCN1325 A Rebergen","Carterton District",20/01/1998,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dalefield Rd swamp maire - fenced (J Foreman) (DALE)",PCN1325,"PCN1325 A Rebergen","Carterton District",20/01/1998,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Dalefield Rd swamp maire - fenced (J Foreman) (DALE)",PCN1325,"PCN1325 A Rebergen","Carterton District",20/01/1998,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dalefield Rd swamp maire - fenced (J Foreman) (DALE)",PCN1325,"PCN1325 A Rebergen","Carterton District",20/01/1998,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Dalefield Rd swamp maire - fenced (J Foreman) (DALE)",PCN1325,"PCN1325 A Rebergen","Carterton District",20/01/1998,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dalefield Rd swamp maire - fenced (J Foreman) (DALE)",PCN1325,"PCN1325 A Rebergen","Carterton District",20/01/1998,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Dalefield Rd swamp maire - fenced (J Foreman) (DALE)",PCN1325,"PCN1325 A Rebergen","Carterton District",20/01/1998,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dalefield Rd swamp maire - fenced (J Foreman) (DALE)",PCN1325,"PCN1325 A Rebergen","Carterton District",20/01/1998,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dalefield Rd swamp maire - fenced (J Foreman) (DALE)",PCN1325,"PCN1325 A Rebergen","Carterton District",20/01/1998,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Dalefield Rd swamp maire - fenced (J Foreman) (DALE)",PCN1325,"PCN1325 A Rebergen","Carterton District",20/01/1998,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Dalefield Rd swamp maire - fenced (J Foreman) (DALE)",PCN1325,"PCN1325 A Rebergen","Carterton District",20/01/1998,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Dalefield Rd swamp maire - fenced (J Foreman) (DALE)",PCN1325,"PCN1325 A Rebergen","Carterton District",20/01/1998,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dalefield Rd swamp maire - fenced (J Foreman) (DALE)",PCN1325,"PCN1325 A Rebergen","Carterton District",20/01/1998,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dalefield Rd swamp maire - fenced (J Foreman) (DALE)",PCN1325,"PCN1325 A Rebergen","Carterton District",20/01/1998,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Dalefield Rd swamp maire - fenced (J Foreman) (DALE)",PCN1325,"PCN1325 A Rebergen","Carterton District",20/01/1998,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Dalefield Rd swamp maire - fenced (J Foreman) (DALE)",PCN1325,"PCN1325 A Rebergen","Carterton District",20/01/1998,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dalefield Rd swamp maire - fenced (J Foreman) (DALE)",PCN1325,"PCN1325 A Rebergen","Carterton District",20/01/1998,"Syzygium maire","swamp maire, maire tawake, waiwaka","Eugenia maire A.Cunn.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"OBL: Obligate Wetland"
"Dalefield Rd swamp maire - fenced (J Foreman) (DALE)",PCN1325,"PCN1325 A Rebergen","Carterton District",20/01/1998,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
