"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Erigeron bilbaoanus",fleabane,"Conyza bilbaoana J.Rémy; C. canadensis (hence common name of Canadian fleabane)","Herbs - Dicotyledonous composites",,Exotic,
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Galium divaricatum","slender bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Geranium purpureum","small herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Hydrocotyle dissecta",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Hymenophyllum frankliniae","rusty filmy fern","Hymenophyllum ferrugineum Colla of New Zealand authors, Sphaerocionium ferrugineum (Colla) Copel.; Hymenophyllum aeruginosum var. franklinianum (Colenso) Hook.; Hymenophyllum subtilissimum Kunze; Sphaerocionium frankliniae (Colenso) K.Iwats.; Hymenophyllum aeruginosum sensu Hook.f.; Hymenophyllum frankliniae Colenso; Hymenophyllum franklinianum Colenso",Ferns,"Not Threatened",Native,
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
