"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Rubus phoenicolasius","Japanese wineberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Rumex brownii","hooked dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Rumex sagittatus","climbing dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Solanum chenopodioides","velvety nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Stachys arvensis",staggerweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rapurapu Track from road to bush edge (J653)","G Jane & G Donaghy","Matamata-Piako District",23/04/2011,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
