"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,"Araucaria heterophylla","Norfolk Island pine",,"Trees & Shrubs - Gymnosperms",,Exotic,
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,"Araujia hortorum","moth plant, moth vine","Araujia sericifera sensu NZ botanists","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,"Asplenium haurakiense","Hauraki Gulf spleenwort","Asplenium flaccidium subsp. haurakiense Brownsey",Ferns,"Not Threatened",Native,
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,"Asplenium lamprophyllum",,None,Ferns,"Not Threatened",Native,
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,"Carex inversa","creeping lawn sedge","Carex smaragdina Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,"Chenopodium allanii",,"Einadia allanii (Aellen) Paul G.Wilson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,"Cyperus brevifolius",,"Kyllinga brevifolia Rottb.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,"Delairea odorata","German ivy","Senecio mikanioides","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,"Dianthus armeria","Deptford pink",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
