"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Epilobium tetragonum","tall willowherb",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Erigeron bonariensis","wavy-leaved fleabane","Conyza bonariensis (L.) Cronquist","Herbs - Dicotyledonous composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Erodium moschatum","musky storksbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Fuchsia boliviana var. luxurians",,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Fumaria officinalis",Fumitory,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Galinsoga parviflora",galinsoga,,"Herbs - Dicotyledonous composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Galium divaricatum","slender bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Gamochaeta calviceps","silky cudweed",,"Herbs - Dicotyledonous composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Geranium homeanum",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Geranium purpureum","small herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Gladiolus undulatus",gladiolus,,"Herbs - Monocots",,Exotic,"UPL: Obligate Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Glebionis segetum","corn marigold","Chrysanthemum segetum L.","Herbs - Dicotyledonous composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Homalanthus populifolius","Queensland poplar",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Hydrocotyle tripartita","Australian hydrocotyle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Impatiens sodenii","sod's balsam, poor man's rhododendron",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Ipomoea indica","blue morning glory",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Ixia polystachya",,,"Herbs - Monocots",,Exotic,
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Puketutu Is (PTUT)","MD Wilcox",Auckland,15/08/2008,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
