"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Vinegar Hill Domain -Ohingaiti Res (VINA)","APD 258 PCN716 AP Druce","Manawatu District",02/02/2003,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Vinegar Hill Domain -Ohingaiti Res (VINA)","APD 258 PCN716 AP Druce","Manawatu District",02/02/2003,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Vinegar Hill Domain -Ohingaiti Res (VINA)","APD 258 PCN716 AP Druce","Manawatu District",02/02/2003,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Vinegar Hill Domain -Ohingaiti Res (VINA)","APD 258 PCN716 AP Druce","Manawatu District",02/02/2003,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Vinegar Hill Domain -Ohingaiti Res (VINA)","APD 258 PCN716 AP Druce","Manawatu District",02/02/2003,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Vinegar Hill Domain -Ohingaiti Res (VINA)","APD 258 PCN716 AP Druce","Manawatu District",02/02/2003,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Vinegar Hill Domain -Ohingaiti Res (VINA)","APD 258 PCN716 AP Druce","Manawatu District",02/02/2003,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Vinegar Hill Domain -Ohingaiti Res (VINA)","APD 258 PCN716 AP Druce","Manawatu District",02/02/2003,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Vinegar Hill Domain -Ohingaiti Res (VINA)","APD 258 PCN716 AP Druce","Manawatu District",02/02/2003,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Vinegar Hill Domain -Ohingaiti Res (VINA)","APD 258 PCN716 AP Druce","Manawatu District",02/02/2003,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Vinegar Hill Domain -Ohingaiti Res (VINA)","APD 258 PCN716 AP Druce","Manawatu District",02/02/2003,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Vinegar Hill Domain -Ohingaiti Res (VINA)","APD 258 PCN716 AP Druce","Manawatu District",02/02/2003,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Vinegar Hill Domain -Ohingaiti Res (VINA)","APD 258 PCN716 AP Druce","Manawatu District",02/02/2003,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Vinegar Hill Domain -Ohingaiti Res (VINA)","APD 258 PCN716 AP Druce","Manawatu District",02/02/2003,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Vinegar Hill Domain -Ohingaiti Res (VINA)","APD 258 PCN716 AP Druce","Manawatu District",02/02/2003,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Vinegar Hill Domain -Ohingaiti Res (VINA)","APD 258 PCN716 AP Druce","Manawatu District",02/02/2003,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Vinegar Hill Domain -Ohingaiti Res (VINA)","APD 258 PCN716 AP Druce","Manawatu District",02/02/2003,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Vinegar Hill Domain -Ohingaiti Res (VINA)","APD 258 PCN716 AP Druce","Manawatu District",02/02/2003,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Vinegar Hill Domain -Ohingaiti Res (VINA)","APD 258 PCN716 AP Druce","Manawatu District",02/02/2003,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Vinegar Hill Domain -Ohingaiti Res (VINA)","APD 258 PCN716 AP Druce","Manawatu District",02/02/2003,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Vinegar Hill Domain -Ohingaiti Res (VINA)","APD 258 PCN716 AP Druce","Manawatu District",02/02/2003,"Lastreopsis velutina","velvet fern","Ctenitis velutina (A.Rich.) Copel.; Lastrea velutina (A.Rich.) Brack.; Nephrodium velutinum (A.Rich.) Hook.f.; Aspidium velutinum A.Rich.; Dryopteris velutina (A.Rich.) Kuntze",Ferns,"Not Threatened",Native,
"Vinegar Hill Domain -Ohingaiti Res (VINA)","APD 258 PCN716 AP Druce","Manawatu District",02/02/2003,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Vinegar Hill Domain -Ohingaiti Res (VINA)","APD 258 PCN716 AP Druce","Manawatu District",02/02/2003,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Vinegar Hill Domain -Ohingaiti Res (VINA)","APD 258 PCN716 AP Druce","Manawatu District",02/02/2003,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Vinegar Hill Domain -Ohingaiti Res (VINA)","APD 258 PCN716 AP Druce","Manawatu District",02/02/2003,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Vinegar Hill Domain -Ohingaiti Res (VINA)","APD 258 PCN716 AP Druce","Manawatu District",02/02/2003,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Vinegar Hill Domain -Ohingaiti Res (VINA)","APD 258 PCN716 AP Druce","Manawatu District",02/02/2003,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Vinegar Hill Domain -Ohingaiti Res (VINA)","APD 258 PCN716 AP Druce","Manawatu District",02/02/2003,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Vinegar Hill Domain -Ohingaiti Res (VINA)","APD 258 PCN716 AP Druce","Manawatu District",02/02/2003,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Vinegar Hill Domain -Ohingaiti Res (VINA)","APD 258 PCN716 AP Druce","Manawatu District",02/02/2003,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Vinegar Hill Domain -Ohingaiti Res (VINA)","APD 258 PCN716 AP Druce","Manawatu District",02/02/2003,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Vinegar Hill Domain -Ohingaiti Res (VINA)","APD 258 PCN716 AP Druce","Manawatu District",02/02/2003,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Vinegar Hill Domain -Ohingaiti Res (VINA)","APD 258 PCN716 AP Druce","Manawatu District",02/02/2003,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Vinegar Hill Domain -Ohingaiti Res (VINA)","APD 258 PCN716 AP Druce","Manawatu District",02/02/2003,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Vinegar Hill Domain -Ohingaiti Res (VINA)","APD 258 PCN716 AP Druce","Manawatu District",02/02/2003,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Vinegar Hill Domain -Ohingaiti Res (VINA)","APD 258 PCN716 AP Druce","Manawatu District",02/02/2003,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Vinegar Hill Domain -Ohingaiti Res (VINA)","APD 258 PCN716 AP Druce","Manawatu District",02/02/2003,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Vinegar Hill Domain -Ohingaiti Res (VINA)","APD 258 PCN716 AP Druce","Manawatu District",02/02/2003,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Vinegar Hill Domain -Ohingaiti Res (VINA)","APD 258 PCN716 AP Druce","Manawatu District",02/02/2003,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Vinegar Hill Domain -Ohingaiti Res (VINA)","APD 258 PCN716 AP Druce","Manawatu District",02/02/2003,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Vinegar Hill Domain -Ohingaiti Res (VINA)","APD 258 PCN716 AP Druce","Manawatu District",02/02/2003,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Vinegar Hill Domain -Ohingaiti Res (VINA)","APD 258 PCN716 AP Druce","Manawatu District",02/02/2003,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Vinegar Hill Domain -Ohingaiti Res (VINA)","APD 258 PCN716 AP Druce","Manawatu District",02/02/2003,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Vinegar Hill Domain -Ohingaiti Res (VINA)","APD 258 PCN716 AP Druce","Manawatu District",02/02/2003,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Vinegar Hill Domain -Ohingaiti Res (VINA)","APD 258 PCN716 AP Druce","Manawatu District",02/02/2003,"Ranunculus sceleratus","celery-leaved buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Vinegar Hill Domain -Ohingaiti Res (VINA)","APD 258 PCN716 AP Druce","Manawatu District",02/02/2003,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Vinegar Hill Domain -Ohingaiti Res (VINA)","APD 258 PCN716 AP Druce","Manawatu District",02/02/2003,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Vinegar Hill Domain -Ohingaiti Res (VINA)","APD 258 PCN716 AP Druce","Manawatu District",02/02/2003,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Vinegar Hill Domain -Ohingaiti Res (VINA)","APD 258 PCN716 AP Druce","Manawatu District",02/02/2003,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Vinegar Hill Domain -Ohingaiti Res (VINA)","APD 258 PCN716 AP Druce","Manawatu District",02/02/2003,"Solanum chenopodioides","velvety nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Vinegar Hill Domain -Ohingaiti Res (VINA)","APD 258 PCN716 AP Druce","Manawatu District",02/02/2003,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Vinegar Hill Domain -Ohingaiti Res (VINA)","APD 258 PCN716 AP Druce","Manawatu District",02/02/2003,"Sophora tetraptera","kōwhai, large-leaved kōwhai","Edwardsia grandiflora (J.S.Mill.) Salisb., Edwardsia tetraptera (J.Mill.) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Vinegar Hill Domain -Ohingaiti Res (VINA)","APD 258 PCN716 AP Druce","Manawatu District",02/02/2003,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Vinegar Hill Domain -Ohingaiti Res (VINA)","APD 258 PCN716 AP Druce","Manawatu District",02/02/2003,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Vinegar Hill Domain -Ohingaiti Res (VINA)","APD 258 PCN716 AP Druce","Manawatu District",02/02/2003,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
