"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mangamaunu SR (MGMU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",06/05/1980,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Mangamaunu SR (MGMU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",06/05/1980,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mangamaunu SR (MGMU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",06/05/1980,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangamaunu SR (MGMU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",06/05/1980,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangamaunu SR (MGMU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",06/05/1980,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangamaunu SR (MGMU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",06/05/1980,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Mangamaunu SR (MGMU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",06/05/1980,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mangamaunu SR (MGMU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",06/05/1980,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangamaunu SR (MGMU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",06/05/1980,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Mangamaunu SR (MGMU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",06/05/1980,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mangamaunu SR (MGMU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",06/05/1980,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Mangamaunu SR (MGMU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",06/05/1980,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Mangamaunu SR (MGMU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",06/05/1980,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mangamaunu SR (MGMU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",06/05/1980,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mangamaunu SR (MGMU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",06/05/1980,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangamaunu SR (MGMU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",06/05/1980,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangamaunu SR (MGMU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",06/05/1980,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mangamaunu SR (MGMU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",06/05/1980,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangamaunu SR (MGMU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",06/05/1980,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mangamaunu SR (MGMU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",06/05/1980,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Mangamaunu SR (MGMU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",06/05/1980,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mangamaunu SR (MGMU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",06/05/1980,"Lastreopsis velutina","velvet fern","Ctenitis velutina (A.Rich.) Copel.; Lastrea velutina (A.Rich.) Brack.; Nephrodium velutinum (A.Rich.) Hook.f.; Aspidium velutinum A.Rich.; Dryopteris velutina (A.Rich.) Kuntze",Ferns,"Not Threatened",Native,
"Mangamaunu SR (MGMU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",06/05/1980,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Mangamaunu SR (MGMU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",06/05/1980,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mangamaunu SR (MGMU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",06/05/1980,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangamaunu SR (MGMU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",06/05/1980,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangamaunu SR (MGMU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",06/05/1980,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Mangamaunu SR (MGMU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",06/05/1980,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangamaunu SR (MGMU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",06/05/1980,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangamaunu SR (MGMU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",06/05/1980,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mangamaunu SR (MGMU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",06/05/1980,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mangamaunu SR (MGMU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",06/05/1980,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangamaunu SR (MGMU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",06/05/1980,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangamaunu SR (MGMU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",06/05/1980,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mangamaunu SR (MGMU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",06/05/1980,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Mangamaunu SR (MGMU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",06/05/1980,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangamaunu SR (MGMU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",06/05/1980,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mangamaunu SR (MGMU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",06/05/1980,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangamaunu SR (MGMU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",06/05/1980,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangamaunu SR (MGMU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",06/05/1980,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mangamaunu SR (MGMU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",06/05/1980,"Polystichum oculatum",,"Aspidium oculatum Hook.",Ferns,"Not Threatened",Native,
"Mangamaunu SR (MGMU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",06/05/1980,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangamaunu SR (MGMU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",06/05/1980,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mangamaunu SR (MGMU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",06/05/1980,"Pseudowintera axillaris","lowland horopito, lowland pepper tree","Drimys axillaris J.R.Forst. et G.Forst., Drimys axillaris J.R.Forst. et G.Forst. var. axillaris, Wintera axillaris G.Forst., Wintera terminalis Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangamaunu SR (MGMU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",06/05/1980,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangamaunu SR (MGMU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",06/05/1980,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangamaunu SR (MGMU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",06/05/1980,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mangamaunu SR (MGMU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",06/05/1980,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangamaunu SR (MGMU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",06/05/1980,"Rubus squarrosus","leafless lawyer, yellow-prickled lawyer","Rubus cissoides var. pauperatus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangamaunu SR (MGMU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",06/05/1980,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mangamaunu SR (MGMU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",06/05/1980,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Mangamaunu SR (MGMU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",06/05/1980,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Mangamaunu SR (MGMU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",06/05/1980,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mangamaunu SR (MGMU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",06/05/1980,"Torilis nodosa","hedgehog parsley",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mangamaunu SR (MGMU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",06/05/1980,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Mangamaunu SR (MGMU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",06/05/1980,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mangamaunu SR (MGMU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",06/05/1980,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangamaunu SR (MGMU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",06/05/1980,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mangamaunu SR (MGMU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",06/05/1980,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangamaunu SR (MGMU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",06/05/1980,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
