"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,"Botrychium australe","parsley fern, patotara","Botrychium ternatum var. australe (R.Br.) Domin; Botrychium australe var. erosum (Milde) Prantl; Botrychium cicutarium var. virginicum (Hook.f.) Linds.; Botrychium ternatum var. erosum (Milde) Milde; Botrychium virginicum sensu Hook.f.; Sceptridium australe (R.Br.) Lyon; Botrychium australe var. typicum R.T.Clausen; Botrychium cicutarium sensu Hook.f.; Botrychium erosum Milde; Botrychium ternatum sensu F.Muell.",Ferns,"At Risk – Naturally Uncommon",Native,
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,"Chamaecytisus palmensis","tree lucerne",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,"Cheilanthes distans","woolly cloak fern, woolly rock fern","Notholaena distans R.Br.",Ferns,"Not Threatened",Native,
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,"Iris foetidissima","stinking iris",,"Herbs - Monocots",,Exotic,
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,"Lastreopsis velutina","velvet fern","Ctenitis velutina (A.Rich.) Copel.; Lastrea velutina (A.Rich.) Brack.; Nephrodium velutinum (A.Rich.) Hook.f.; Aspidium velutinum A.Rich.; Dryopteris velutina (A.Rich.) Kuntze",Ferns,"Not Threatened",Native,
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
