"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Botrychium biforme","fine-leaved parsley fern","Botrychium australe var. millefolium (Milde) Prantl; Botrychium cicutarium var. dissectum Hook.f.; Botrychium ternatum var. dissectum G.M.Thomson; Botrychium dissectum sensu J.B.Armstr.; Sceptridium biforme (Colenso) Lyon;",Ferns,"Not Threatened",Native,
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Centipeda cunninghamii",sneezeweed,"Myriogyne cunninghamii DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Erigeron canadensis","Canadian fleabane","Conyza canadensis (L.) Cronquist, Conyza parva Cronquist","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Galium trilobum","native bedstraw","Galium tenuicaule A.Cunn . nom. illegit. non Krocker (1823)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Geranium gardneri","Gardner's geranium",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Hydrocotyle hydrophila",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
